pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Tomato and vegetable",YES,,YES,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Hand battered cod, lemon",,,,YES,,YES,YES,,,,YES,,,,,,YES,,3.25,3.90
38-terrace,"Main meal","Bar - marked rump steak, onion rings, peppercorn sauce",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,3.25,3.90
38-terrace,"Main meal","Pork cutlet, cabbage and bacon confit, red wine sauce",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,3.00,3.60
38-terrace,"Main meal","Wild mushroom and spinach stroganoff",YES,,,,,,,,,,YES,,,,,,,,3.00,3.60
38-terrace,"Main meal","Vitas potatoes",YES,,,,,,,,,,,,,,,,,YES,1.00,1.20
38-terrace,"Main meal",Chips,YES,,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,"Main meal",Peas,YES,YES,,,,,,,,,,,,,,,,,0.80,1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","White chocolate orange bread and butter pudding",YES,,,YES,,YES,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Egg custard tart",,,,YES,,YES,,,,,YES,,,,,,,YES,,
38-terrace,Dessert,"Lemon posset",YES,,,,,,,,,,YES,,,,,,,,,
38-terrace,Dessert,"White and dark chocolate mousse",,,,YES,,YES,,,,,YES,,,,,,YES,,,
