,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Student price","Staff price",=B1TODAY(),Vegetarian,Vegan,Celery,"Cereals containing gluten",Crustaceans,Eggs,Fish,Lupin,7,8,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,"Sulphur Dioxide",,,
,TERRACE,,,"Open -  12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,Soup,2.40,2.85,"Tomato and vegetable",YES,,YES,,,,,,,,,,,,,,,,,
,"Main meal",3.25,3.90,"Hand battered cod, lemon",,,,YES,,YES,YES,,,,YES,,,,,,YES,,,
,"Main meal",3.25,3.90,"Bar - marked rump steak, onion rings, peppercorn sauce",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,,
Arr,"Main meal",3.00,3.60,"Pork cutlet, cabbage and bacon confit, red wine sauce",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,,
,"Main meal",3.00,3.60,"Wild mushroom and spinach stroganoff",YES,,,,,,,,,,YES,,,,,,,,,
,"Main meal",1.00,1.20,"Vitas potatoes",YES,,,,,,,,,,,,,,,,,YES,,
,"Main meal",1.25,1.50,Chips,YES,,,,,,,,,,,,,,,,,,,
,"Main meal",0.80,1.00,Peas,YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",0.80,1.00,,,,,,,,,,,,,,,,,,,,,
,Rice,1.50,1.80,Rice,YES,YES,,,,,,,,,,,,,,,,,,
,"Hot dessert",2.00,2.40,"White chocolate orange bread and butter pudding",YES,,,YES,,YES,,,,,YES,,,,,,,,,
,Dessert,,,"Egg custard tart",,,,YES,,YES,,,,,YES,,,,,,,YES,,
,Dessert,,,"Lemon posset",YES,,,,,,,,,,YES,,,,,,,,,
,Dessert,,,"White and dark chocolate mousse",,,,YES,,YES,,,,,YES,,,,,,YES,,,
,ARLOTT,,,"Open 12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
