pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Cream of mushroom & potato",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Main Meal","Battered cod with lemon wedge",,,,Yes,,Yes,,,,Yes,,,,,,,,,
72C-catering,"Main Meal","Chimichanga minced beef tortilla, tortilla chips",,,,Yes,,,,,,Yes,,,,,,,,,
72C-catering,"Main Meal","Vegetable hot-pot",Yes,,,,,,,,,,,,,,,,,,
72C-catering,Potato,Chips,Yes,,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,Peas,Yes,,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,Cauliflower,Yes,,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,Yes,,,,,,,,,
72C-catering,"Hot Dessert","Queen of puddings/ custard",Yes,,,Yes,,Yes,,,,Yes,,,Yes,,,Yes,Yes,,
72C-catering,"Cold Dessert","Pecan tart",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","White chocolate & raspberry cheesecake",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","Cr̬me brulee with caramelised pineapple",Yes,,,Yes,,Yes,,,,Yes,,,Yes,,,Yes,,,
72C-catering,"Cold Dessert","Assorted yoghurts",Yes,,,,,,,,,Yes,,,,,,,,,
