,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"USC Food + Drinks","Student Price","Staff Price",=TODAY(),Vegetarian,Vegan,Celery,"Cereals containing Gluten",Crustaceans,Eggs,Fish,Lupins,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,Sulphates,
,PIAZZA,,,,,,,,,,,,,,,,,,,
,Pizza,2.50,3.00,"Assorted topping- please see separate menu ",,,,YES,,,,,YES,,,,,,,
,"Traditional ",3.00,3.60,"Hand battered cod,lemon",,,,YES,,YES,YES,,YES,,,,,,YES,YES
,"Traditional ",0.80,1.00,"Mushy peas",YES,YES,,,,,,,,,,,,,,YES
,"Traditional ",1.25,1.50,Chips,YES,YES,,,,,,,,,,,,,,
,"Traditional ",1.50,1.80,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,
,"Main Meal",5.50,6.60,"Lamb bhuna",,,,,,,,,,,,,,,YES,
,"Main Meal",5.50,6.60,"Curried aubergine black bean curry",YES,YES,,,,,,,,,,,,,,
,"Main Meal",,,Rice,YES,YES,,,,,,,,,,,,,,
,"Main Meal",,,Poppadum,YES,YES,,,,,,,,,,,,,,
,"Main Meal",,,Daal,YES,YES,,,,,,,,,,,,,,
,"Main Meal",,,"Flat bread",YES,YES,,YES,,,,,,,,,,,,
,"Chicken joes",3.50,3.50,"Tandoori chicken ",,,,,,,,,YES,,YES,,,,,
,"Chicken joes",,,"Mediterranean sliced meat",,,,YES,,,,,,,,,,,,
,"Chicken joes",1.50,1.80,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,
,"Chicken joes",1.25,1.50,Chips,YES,YES,,,,,,,,,,,,,,
,"Chicken ",3.20,4.00,"Sweet tamarind  half chicken",,,YES,YES,,,YES,,,,,,,,YES,
,"Chicken ",1.25,1.50,Chips,YES,YES,,,,,,,,,,,,,,
,"Chicken ",1.50,1.80,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,
,"Chicken ",1.50,1.80,"Salsa rice",YES,YES,,,,,,,,,,,,,,
,Burger,3.00,3.60,"Beef burger",,,,YES,,,,,,,,,,,,
,"Gourmet burger",5.80,6.25,"See counter menu",,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
