*COMMENT,,,can be on site or nearby,,,,,Semicolon separated list,,,,,
Code,Building,Name,Site,Near Site,Floor,Latitude,Longitude,Offers,Concept,Icon,Homepage,Description,Category
microwave-1,42,"SUSU Microwaves A, B, C & D",,,4,50.93432,-1.39762,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-3,36,Hartley Library Microwave,,,2,50.93493,-1.39579,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-4,176,Boldrewood Microwave A,,,2,50.93666,-1.40465,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-5,65,"Avenue Microwaves A, B & C",,,1,50.92919,-1.40231,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-6,63A,WSA Microwave,,,1,51.06593,-1.30924,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-7,68,NOCS Microwave,,,,50.89279,-1.39459,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-10,9500,MedSoc Office Microwave,,,,50.932288,-1.436549,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-11,9500,SGH Common Room Microwave A,,,,50.932503,-1.436964,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-12,9500,SGH Common Room Microwave B,,,,50.932442,-1.436863,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-13,176,Boldrewood Microwave B,,,1,50.93667,-1.40479,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
,,,,,,,,,,,,,
scc-1,38,Gender Neutral Toilet B38-A,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-2,38,Gender Neutral Toilet B38-B,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-3,38,Gender Neutral Toilet B38-C,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-4,42,Gender Neutral Toilet B42-A,,,2,50.9345,-1.39774,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-5,42,Gender Neutral Toilet B42-B,,,2,50.9345,-1.39774,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-6,36,Gender Neutral Toilet B36-A,,,2,50.93489,-1.3958,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-7,36,Gender Neutral Toilet B36-B,,,2,50.93489,-1.3958,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
,,,,,,,,,,,,,
bf-1,42,Breastfeeding-friendly space in SUSU Meeting Room 1,,,1,50.93399,-1.39802,Breastfeeding-friendly space,,https://maps.southampton.ac.uk/graphics/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",Amenity
bf-2,42,Breastfeeding-friendly space in SUSU Meeting Room 3,,,2,50.93401,-1.39803,Breastfeeding-friendly space,,https://maps.southampton.ac.uk/graphics/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",Amenity
bf-3,42,Breastfeeding-friendly space in SUSU Meeting Rooms 4 & 5,,,2,50.93438,-1.39776,Breastfeeding-friendly space,,https://maps.southampton.ac.uk/graphics/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",Amenity
bf-4,40,Breastfeeding-friendly space in SUSU Meeting Room 6,,,2,50.93485,-1.39726,Breastfeeding-friendly space,,https://maps.southampton.ac.uk/graphics/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",Amenity
,,,,,,,,,,,,,
dw-1,42,SUSU Bar 2 water dispenser,,,2,50.9342,-1.39752,Drinking water dispenser,,https://maps.southampton.ac.uk/graphics/map-icons/drinkingfountain.png,,"A drinking water dispenser, providing room-temperature and cold water",Amenity
dw-2,42,SUSU Bar 3 water dispenser,,,3,50.93423,-1.39752,Drinking water dispenser,,https://maps.southampton.ac.uk/graphics/map-icons/drinkingfountain.png,,"A drinking water dispenser, providing room-temperature and cold water",Amenity
