pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","Beef & Mixed Bean Chilli",,,,,,,,,,,,,,,,,,,
nursery,"Main Meal","Vegetable Chilli",YES,YES,,,,,,,,,,,,,,,,,
nursery,"Vegetable 1","Jacket Wedges",YES,YES,,,,,,,,,,,,,,,,,
nursery,"Vegetable 2","Tossed Salad",YES,YES,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","Beef & Mixed Bean Chilli",,,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","Beef & Mixed Bean Chilli",,,,,,,,,,,,,,,,,,,
nursery,Weaning,"Butternut, Parsnip, & Sweet Potato",YES,YES,,,,,,,,,,,,,,,,,
nursery,"Gluten Free","Beef & Mixed Bean Chilli",,,,,,,,,,,,,,,,,,,
nursery,Pudding,"Mixed Cheese & Grapes",YES,,,,,,,,,YES,,,,,,,,,
nursery,Pudding,Fruit,,YES,,,,,,,,,,,,,,,,,
