"Name (ignored)",DIVCODE,Buildings,Zoom,"Notes (ignored)"
"School Unknown",0,,,
Bookshop,1,60,,
"Chilworth Manor Hotel and Conference Centre",2,,,
"Dental Access Centre",3,,,
"Nuffield Theatre",4,6,,
"Trades Unions",8,,,
"The Year in Industry",9,,,
"Staff Club",13,38,,
"Human Development and Health",AF,,,
"Faculty of Health Sciences - Central",AG,,,
"Aeronautics, Astronautics and Computational Engineering ",AK,,,
"Healthcare Innovation Unit",AL,,,
"Civil, Maritime and Environmental Engineering and Science ",AT,,,
"Corporate Services",BB,,,
"Safety & Occupational Health",BH,9014,,
"School of Biological Sciences",BJ,"85,9510",13,
"Centre for Innovation and Leadership in Health Sciences",BN,"67,45",,
"Engineering Sciences",BX,,,
"Learning and Teaching Enhancement Unit",BZ,,,
"Development Office",CD,,,
"Faculty of Business and Law - Central",CG,,,
"Cancer Sciences",CM,,,
"Highfield Health",CU,48,,
"University of Southampton Science Park Ltd (The)",CW,"96,92,71,99,97,89",,
Chaplaincy,CY,1104,,
"iSolutions (external customers)",CZ,,,
"Human Resources",DD,,,
"Faculty of Engineering and the Environment - Central",DF,,,
"Faculty of Law and Arts and Social Sciences",DH,,,
Communications,DK,,,
"School of Chemistry",EB,"27,29,30",,
"Maritime Institute",EF,,,
"Faculty of Engineering and Science and Mathematics",EK,,,
"Student Services",EW,,,
"Faculty of Business and Law",F1,,10,
"Faculty of Engineering and the Environment",F2,,,
"Faculty of Health Sciences",F3,,15,
"Faculty of Humanities",F4,"2, 65, 65A, 65B",15,
"Faculty of Medicine",F5,"9500, 9530, 9510, 9580, 9555, 9570, 9550, 9590, 85, 123",13,"Also:	Salisbury District Hospital, Moorgreen Hospital"
"Faculty of Natural and Environmental Sciences",F6,,12,
"Infection, Inflammation and Immunity",FC,,,
"Faculty of Natural and Environmental Sciences - Central",FF,,,
Philosophy,FJ,,,
"School of Nursing and Midwifery",FK,,,
"Royal Navy Units",FX,,,
"Modern Languages",GC,,,
"Department of the University Secretary",GR,,,
"Student and Academic Administration",GX,,,
"Business and Community Services",HH,,,
"Textile Conservation Centre",HJ,,,
"National Oceanography Centre Southampton",HK,,,
"School of Ocean and Earth Science",HN,68,,
"School of Health Professions and Rehabilitation Sciences",HW,,,
iSolutions,JF,"2,54,35",,
"Institute for Life Sciences",JL,85,,
"Faculty of Social and Human Sciences - Central",JX,,,
"Professional Practice in Health Sciences",KE,"67,45",,
"School of Engineering Sciences",KK,,,
"Institute of Sound and Vibration Research",KR,,,
"School of Humanities",KW,,,
Library,KX,,,
"Primary Care and Population Sciences",LG,,,
"Medicine: Faculty Office",LL,,,
"Faculty of Humanities - Central",LN,,,
Film,LT,,,
Archaeology,MH,,,
"School of Civil Engineering and the Environment",MJ,,,
"School of Health Sciences",MR,"67,45",,
Music,NC,,,
"Academic Services",NN,,,
"Non Reporting",NO,,,
"International Office",NP,,,
"Professional Services - Chief Financial Officer",P1,,,
"Professional Services - Registrar and Chief Operating Officer",P2,,,
"Professional Services",PK,,,
English,PL,,,
"Medical Education",RA,,,
"Faculty of Medicine and Health and Life Sciences",RD,,,
History,RG,,,
"School of Medicine",RJ,,,
Finance,RR,,,
"Southern Science and Technology Forum",SF,,,
"University Health Service",SH,,,
"Students Union",SU,"40,42",,
"Temp Bank",TB,,,
"Estates and Facilities",TD,,,
"Research and Innovation Services",TW,,,
"Faculty Operating Office",TX,,,
NETSCC,VB,,,
"Biomedical Research Facility",WN,,,
Central,XX,,,
"School Mathematics Project",ZA,,,
MECH,F7FP030000,,,
"Post & Portering",PKTD020301,35,,
"Programme Management Unit",PKTD060000,1604,,
"Southampton Management School",TR,"2,58A",,
"Southampton Law School",JJ,4,,
"Winchester School of Art",FH,"63A,63F,63G,63K,63L",,
