stopid,area,siteuri,relation
,,,
1980SN120134,highfield,http://id.southampton.ac.uk/site/1,within
1980HAA13668,highfield,http://id.southampton.ac.uk/site/1,within
1980SN120131,highfield,http://id.southampton.ac.uk/site/1,near
1980SN120127,highfield,http://id.southampton.ac.uk/site/1,within
1980SN120257,highfield,http://id.southampton.ac.uk/site/1,within
1980SN120256,highfield,http://id.southampton.ac.uk/site/1,within
1980SN120136,highfield,http://id.southampton.ac.uk/site/1,near
1980SN120128,highfield,http://id.southampton.ac.uk/site/1,near
1980SNA19777,highfield,http://id.southampton.ac.uk/site/1,within
,,,
1980SNA13670,avenue,http://id.southampton.ac.uk/site/3,within
1980SNA09299,avenue,http://id.southampton.ac.uk/site/3,near
1980SN121055,avenue,http://id.southampton.ac.uk/site/3,near
,,,
1980SN120102,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120221,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120222,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120979,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120083,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120082,sgh,http://id.southampton.ac.uk/site/18,near
1980SN120084,sgh,http://id.southampton.ac.uk/site/18,near
1980SNA19482,sgh,http://id.southampton.ac.uk/site/18,within
,,,
1900HA030200,airport,http://id.southampton.ac.uk/point-of-service/rail-soa,near
1900HA030201,airport,http://id.southampton.ac.uk/point-of-service/rail-soa,near
1900HA030184,airport,http://id.southampton.ac.uk/point-of-service/rail-soa,near
1900HA030183,airport,http://id.southampton.ac.uk/point-of-service/rail-soa,near
1900HAA09424,airport,http://id.southampton.ac.uk/point-of-service/rail-soa,near
,,,
1980SNA09196,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
1980SN12518A,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
1980SN120518,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
1980SNA19709,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
1980SN120519,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
1980SN120520,station,http://id.southampton.ac.uk/point-of-service/rail-sou,near
,,,
1980SN121022,mayflower,http://id.southampton.ac.uk/site/81,near
1980SN120526,mayflower,http://id.southampton.ac.uk/site/81,near
1980SN120523,mayflower,http://id.southampton.ac.uk/site/81,near
1980SNA90926,mayflower,http://id.southampton.ac.uk/site/81,near
,,,
1980SN120148,citygateway,http://id.southampton.ac.uk/site/80,near
1980SN120149,citygateway,http://id.southampton.ac.uk/site/80,near
1980SN12151A,citygateway,http://id.southampton.ac.uk/site/80,near
1980SNA90913,citygateway,http://id.southampton.ac.uk/site/80,near
1980SN120150,citygateway,http://id.southampton.ac.uk/site/80,near
1980SN120151,citygateway,http://id.southampton.ac.uk/site/80,near
