Timestamp,Building ID,Entrance ID,Description of entrance,Latitude,Longitude,Opening Method,Access Method Daytime,Access Method Evening,Access Method Night,Building Level,Other Building Access,Additional Notes,Step Free?,Publish?,Rooms
7/31/2014 14:45:01,32,A,South entrance,50.93606,-1.39594,Sensor + Automatic,Open,"Card scanner, Buzzer","Buzzer, Key",1,,Ramp access to side of building,Yes,yes,
7/31/2014 14:46:24,32,B,Back entrance,50.93641,-1.39574,Sensor + Automatic,Open,Card scanner,Key,1,,,Yes,yes,
7/31/2014 14:52:43,85,B,Latte's entrance,50.9364,-1.39561,Sensor + Automatic,Open,Card scanner,Key,2,,,Yes,yes,"85-2207,85-2209,85-2211,85-2213"
7/31/2014 14:59:00,85,A,Reception entrance,50.93616,-1.39505,Sensor + Automatic,Open,"Card scanner, Key",Key,2,,"Life Sciences Building reception
Faculty of Medicine Student Office
Faculty of Natural and Environmental Sciences Student Office",Yes,yes,
7/31/2014 15:28:02,32,C,North entrance,50.9368,-1.39607,Sensor + Automatic,Open,"Card scanner, Buzzer",Key,1,,Campus security office,Yes,yes,
7/31/2014 15:32:28,67,A,Reception entrance,50.93674,-1.39648,"Pushbutton + Automatic, Revolving",Open,"Card scanner, Key",Key,1,,CLS Lecture Theatre 1027 ,Yes,yes,
7/31/2014 15:39:07,6,A,Interchange entrance,50.93613,-1.39745,Sensor + Automatic,Open,Key,Key,0,4,"Access to Law building
",Yes,yes,
7/31/2014 15:41:01,6,B,Obelisk entrance,50.93596,-1.39755,Sensor + Automatic,Open,"Card scanner, Key",Key,0,4,,Yes,yes,
7/31/2014 15:43:17,4,A,Obelisk entrance,50.93581,-1.39778,Pushbutton + Automatic,Open,Card scanner,Key,1,6,,Yes,yes,
7/31/2014 15:50:42,6,C,Kitchen entrance,50.93612,-1.39786,Manual - Push/Pull,Open,Open,Open,-0.5,4,Door is officially a fire exit though it is used on a regular basis. Only openable from inside,Yes,no,
7/31/2014 15:56:17,2A,A,Main entrance,50.93642,-1.39772,Sensor + Automatic,Open,Card scanner,Key,0,,CLS Lecture theatres H and J,Yes,yes,
7/31/2014 15:57:50,2A,B,Interchange entrance,50.93632,-1.39741,Manual - Push/Pull,Open,Open,Key,0,,Only openable from inside,Yes,yes,
7/31/2014 16:05:32,2,A,Management entrance,50.93645,-1.39787,"Pushbutton + Automatic, Sensor + Automatic",Open,Card scanner,Key,2,"58, 58A",Faculty of Business and Law Student office,Yes,yes,"2-1035,2-1039"
7/31/2014 16:09:19,2,B,Music entrance,50.93602,-1.39818,Manual - Push/Pull,Open,Card scanner,Key,2,"58, 58A",,No,yes,
8/7/2014 18:10:00,2,C,Lower ground entrance,50.93582,-1.39822,Manual - Push/Pull,Open,Key,Key,1,,,,yes,"2-1083,2-1085,2-1089,2-1079"
7/31/2014 16:24:04,58,A,Car park entrance,50.9365,-1.39895,"Pushbutton + Automatic, Sensor + Automatic",Open,Card scanner,Card scanner,1,"54, 58A, 2","Non step free access to 54
Faculty of Social and Human Sciences Student office",Yes,yes,
7/31/2014 16:29:03,58,B,Salisbury Road entrance,50.93676,-1.39849,Manual - Push/Pull,Open,Key,Key,2,"2, 54, 58A",Faculty of Social and Human Sciences Student office,No,yes,
7/31/2014 16:31:21,58,C,Side entrance,50.93666,-1.39902,Manual - Push/Pull,Open,Key,Key,2,"2, 54, 58A",,Yes,yes,
7/31/2014 16:35:51,58,D,ISS Computer Workstations entrance,50.93645,-1.39834,Manual - Push/Pull,Open,Card scanner,Card scanner,1,"2, 54, 58A",Exit only though openable from outside,Yes,yes,"58-1043, 58-1045, 58-1047, 58-1049, 58-1053"
7/31/2014 16:38:47,54,A,Car park entrance,50.9363,-1.39899,Sensor + Automatic,Open,Card scanner,Key,2,58,,Yes,yes,
8/1/2014 10:09:22,53,A,Salisbury road entrance,50.93743,-1.39805,"Pushbutton + Automatic, Revolving",Open,Card scanner,Key,1,59,Faculty of Physical Sciences and Engineering Student office,Yes,yes,59-1257
8/1/2014 10:14:24,53,B,Banks entrance,50.93755,-1.39799,Pushbutton + Automatic,Card scanner,Card scanner,Key,1,59,Card access rather than pushbutton,Yes,yes,
8/1/2014 10:19:21,59,A,Side entrance,50.93713,-1.39771,Manual - Push/Pull,Card scanner,Card scanner,Key,1,53,Steps immediately inside,Yes,yes,
8/3/2014 17:58:46,70AA,A,Main Entrance,,,,,,,1,,,Yes,yes,
8/3/2014 17:59:19,70BB,A,Main Entrance,,,,,,,1,,,Yes,yes,
8/3/2014 18:00:14,77CC,A,Main Entrance,,,,,,,1,,,Yes,yes,
8/3/2014 18:00:58,70CC,B,Side Door,,,,,,,1,,,Yes,yes,
8/4/2014 10:50:42,42,A,Concourse entrance,50.93443,-1.39741,Sensor + Automatic,Open,Open,Key,4,"40, 18.","SUSU reception, Bridge, SUSU lettings etc",Yes,yes,
8/4/2014 10:54:21,42,B,Piazz@soton,50.93443,-1.39724,Manual - Push/Pull,Open,Key,Key,4,"40, 18",,Yes,yes,
8/4/2014 10:56:38,42,C,Piazz@soton (Latte's),50.93435,-1.39696,Manual - Push/Pull,Open,Key,Key,4,"40, 18",,No,yes,
8/4/2014 11:09:57,42,D,Cafe entrance,50.93453,-1.39758,Manual - Push/Pull,Open,Open,Key,3,"40, 18",,No,yes,
9/18/2014 8:25:08,44,E,East entrance,50.93449,-1.39856,Manual - Push/Pull,Open,Card scanner,Card scanner,1,,,No,yes,44-1041
9/18/2014 8:29:39,44,A,South entrance,50.9342219,-1.3989207,,,,,1,,,,yes,
9/18/2014 8:30:15,44,B,West entrance,50.9347,-1.39915,,,,,1,,,,yes,
9/18/2014 8:31:37,44,C,North entrance (iSolutions Workstation Room),50.9348239,-1.398864,,,,,1,,,,yes,
9/18/2014 8:32:18,44,D,North entrance,50.93463,-1.39865,,,,,1,,,,yes,
8/3/2014 18:00:58,70CC,C,Staff Door,,,,Key,Key,Key,1,,Staff use only.,,yes,
12/11/2014,29,A,East Entrance,50.93389,-1.39383,,,,,,,,,yes,
12/11/2014,29,B,West Entrance,50.934,-1.39419,,,,,,,,,yes,29-1101
12/11/2014,30,A,Main Entrance,50.93413,-1.39454,,,,,,,,,yes,29-2075
12/11/2014,27,A,Main Entrance,50.93433,-1.39405,,,,,,,,,yes,"27-2003, 27-2001"
12/11/2014,27,B,Side Entrance,50.9345,-1.3934,,,,,,,,,yes,"27-1137, 27-1139, 27-1130"
12/11/2014,25,A,Front Entrance,50.93472,-1.39318,,,,,,,,,yes,
12/11/2014,25,B,Back Entrance,50.93487,-1.39364,,,,,,,,,yes,"25-1007, 25-1009, 25-1011"
12/11/2014,25,C,Design Studio Entrance,50.93472,-1.39338,,,,,,,,,yes,
12/11/2014,25,D,Cryogenics Entrance,50.9349,-1.39315,,,,,,,,,yes,
12/11/2014,7,A,Main Entrance,50.93523,-1.39388,,,,,,,,,yes,
12/11/2014,7,B,Stairwell Entrance,50.93549,-1.39451,,,,,,,,,yes,
1/20/2015,54,B,Level 4 Entrance,50.93605,-1.39871,,,,,,,,No,yes,
1/20/2015,56,A,Main Entrance,50.93612,-1.39863,,,,,,,,,yes,
1/20/2015,60,A,Offices Entrance,50.93766,-1.39818,,,,,,,,,yes,
1/20/2015,60,B,Residents Entrance,50.93777,-1.39695,,,,,,,,,yes,
7/10/2015,176,A,Main Entrance,50.9368,-1.40492,,50.92895,-1.40253,,2,,"Guarded by rotating turnstiles, only accessible to non-card holders when reception is manned.",,yes,
7/10/2015,176,B,Lower ground entrance,50.93684,-1.40455,,,,,1,,,,yes,
07/14/16 14:08:44,40,A,Main,50.93479,-1.39721,,Open,,,,,,,Yes,
07/14/16 14:10:26,40,B,Stags,50.93459,-1.39734,,Open,,,,,,,Yes,
07/14/16 14:10:49,57,A,Union Shop,50.93445,-1.39694,,Open,,,,,,,Yes,
07/14/16 14:16:57,18,A,Main,50.93406,-1.39634,,Open,,,,,,,Yes,
07/14/16 14:20:43,1107,A,Main,50.93365,-1.3961,,Open,,,,,,,Yes,
07/14/16 14:20:59,1106,A,Main,50.93358,-1.39609,,Open,,,,,,,Yes,1730-1011
07/14/16 14:23:37,1105,A,Main,50.93353,-1.39603,,Open,,,,,,,Yes,1730-1019
07/14/16 14:25:46,1104,A,Chaplaincy Main,50.93344,-1.39596,,Open,,,,,,,Yes,
07/14/16 14:27:47,1101,B,Front,50.93314,-1.39583,,Open,,,,,,,Yes,
07/14/16 14:28:18,1101,A,Main,50.93301,-1.39602,,Open,,,,,,,Yes,
07/14/16 14:34:24,1050,A,Main,50.93316,-1.39538,,Open,,,,,,,Yes,
07/14/16 14:34:57,1051,A,Main,50.93327,-1.39541,,Open,,,,,,,Yes,
07/14/16 14:35:31,1102,A,Main,50.93337,-1.39589,,Open,,,,,,,Yes,
07/14/16 14:37:28,41,A,Main,50.93353,-1.39545,,Open,,,,,,,Yes,
07/14/16 14:40:25,37,A,Main,50.93412,-1.39598,,Open,,,,,,,Yes,
07/14/16 15:32:44,37,B,Staff North-West,50.93431,-1.39575,,Card scanner,,,,,,,Yes,
07/14/16 15:33:47,37,C,Staff North-East,50.93421,-1.39541,,Card scanner,,,,,,,Yes,
07/14/16 15:36:34,35,B,Staff,50.93407,-1.39505,,,,,,,,,Yes,
07/14/16 15:39:52,35,C,Maintenance (Unlocked),50.93373,-1.39468,,Open,,,,,,,Yes,
07/14/16 15:40:35,35,E,Stairwell,50.93362,-1.39458,,Open,,,,,,,Yes,
07/19/16 11:19:27,63A,A,Main,51.066,-1.30954,,Open,,,,,,,Yes,
07/19/16 11:22:08,63K,A,Main,51.06589,-1.31037,,Open,,,,,,,Yes,
07/19/16 11:24:42,63L,A,Main,51.06631,-1.31015,,Open,,,,,,,Yes,
07/19/16 11:27:04,63F,A,Main,51.0656,-1.30995,,Open,,,,,,,Yes,
07/19/16 11:27:22,63F,B,Side,51.06569,-1.31002,,Open,,,,,,,Yes,
07/19/16 11:27:59,63F,C,Student Office,51.06558,-1.30949,,Open,,,,,,,Yes,
07/19/16 11:29:38,63G,A,Main,51.06547,-1.31009,,Open,,,,,,,Yes,
07/19/16 11:53:26,1730,A,Reception,51.06879,-1.30013,,Open,,,,,,,Yes,
07/19/16 11:53:38,1730,B,Laundry,51.06882,-1.3,,Card scanner,,,,,,,Yes,
07/19/16 12:22:17,63A,D,Rotunda,51.06615,-1.30951,,Card scanner,,,,,,,Yes,
07/19/16 12:27:08,63A,B,Creative Services Centre,51.06556,-1.30906,,Open,,,,,,,Yes,
07/19/16 12:29:07,63A,C,Rear,51.06593,-1.30939,,Card scanner,,,,,,,Yes,
07/20/16 11:50:26,65,A,West,50.9294,-1.4033,,Open,,,,,,,Yes,
07/20/16 11:54:22,65,D,North,50.92924,-1.4021,,Open,,,,,,,Yes,
07/20/16 11:55:40,65,B,East,50.92909,-1.40228,,Open,,,,,,,Yes,
07/20/16 11:58:27,65,C,South,50.9289,-1.40248,,Open,,,,,,,Yes,
07/20/16 13:52:25,65A,A,Main,50.9287,-1.40303,,Open,,,,,,,Yes,
07/20/16 14:00:29,65A,B,South,50.92862,-1.40318,,Card scanner,,,,,,,Yes,
07/20/16 14:01:28,65,E,South ID Locked,50.92841,-1.40282,,Card scanner,,,,,,,Yes,
