finance_code,hr_code,title,uri,homepage
13,,"Staff Club",http://id.southampton.ac.uk/org/13,
A1,A100000000,"Faculty of Arts & Humanities",http://id.southampton.ac.uk/org/A1,https://www.southampton.ac.uk/about/departments/faculties/arts-and-humanities.page
A2,A200000000,"Faculty of Environmental & Life Sciences",http://id.southampton.ac.uk/org/A2,https://www.southampton.ac.uk/about/departments/faculties/environmental-and-life-sciences.page
A3,A300000000,"Faculty of Engineering & Phys Sciences",http://id.southampton.ac.uk/org/A3,https://www.feps.soton.ac.uk/
A4,A400000000,"Faculty of Medicine",http://id.southampton.ac.uk/org/A4,https://www.zeplerinstitute.ac.uk/
A5,A500000000,"Faculty of Social Sciences",http://id.southampton.ac.uk/org/A5,https://www.southampton.ac.uk/about/departments/faculties/social-sciences.page
AF,A4AF000000,"Human Development and Health",http://id.southampton.ac.uk/org/AF,https://www.southampton.ac.uk/medicine/academic_units/academic_units/human_development_health.page
AR,A1AR000000,"School of Humanities",http://id.southampton.ac.uk/org/AR,https://www.southampton.ac.uk/humanities/index.page
BB,P1BB000000,"Legal Services & Research Governance",http://id.southampton.ac.uk/org/BB,https://www.southampton.ac.uk/legalservices/index.page
BH,P1BH000000,"Health, Safety and Risk",http://id.southampton.ac.uk/org/BH,https://www.southampton.ac.uk/healthandsafety/index.page
BJ,A2BJ000000,"School of Biological Sciences",http://id.southampton.ac.uk/org/BJ,https://www.southampton.ac.uk/biosci
CC,A5CC000000,"Economic, Social & Political Sciences",http://id.southampton.ac.uk/org/CC,http://www.southampton.ac.uk/socsci/
CD,P1CD000000,"Engagement and Advancement",http://id.southampton.ac.uk/org/CD,
CF,A2CF000000,"School of Health Sciences",http://id.southampton.ac.uk/org/CF,https://www.southampton.ac.uk/healthsciences/index.page
CJ,A5CJ000000,"Southampton Education School",http://id.southampton.ac.uk/org/CJ,http://www.soton.ac.uk/education/
CM,A4CM000000,"Cancer Sciences",http://id.southampton.ac.uk/org/CM,https://www.southampton.ac.uk/medicine/academic_units/academic_units/cancer_sciences.page
CY,XXCY000000,"Faith & Reflection Centre",http://id.southampton.ac.uk/org/CY,https://www.southampton.ac.uk/chaplaincy/
DA,A3DA000000,"School of Engineering",http://id.southampton.ac.uk/org/DA,https://www.southampton.ac.uk/engineering/index.page
DD,P1DD000000,"Human Resources",http://id.southampton.ac.uk/org/DD,https://www.southampton.ac.uk/hr/
EB,A3EB000000,"School of Chemistry",http://id.southampton.ac.uk/org/EB,https://www.southampton.ac.uk/chemistry/
EF,A3EF000000,"Marine & Maritime Institute",http://id.southampton.ac.uk/org/EF,https://www.southampton.ac.uk/smmi/index.page
EW,P1EW000000,"Student Services",http://id.southampton.ac.uk/org/EW,https://www.southampton.ac.uk/studentservices/index.page
FC,A4FC000000,"Clinical and Experimental Sciences",http://id.southampton.ac.uk/org/FC,https://www.southampton.ac.uk/medicine/academic_units/academic_units/clinical_experimental_sciences.page
FH,A1FH000000,"Winchester School of Art",http://id.southampton.ac.uk/org/FH,http://www.wsa.soton.ac.uk/
FP,A3FP000000,"School of Electronics & Computer Science",http://id.southampton.ac.uk/org/FP,http://www.ecs.soton.ac.uk/
FX,XXFX000000,"Royal Naval Unit",http://id.southampton.ac.uk/org/FX,http://www.surnu.co.uk/
GN,A3GN000000,"Faculty Central (FEPS)",http://id.southampton.ac.uk/org/GN,https://www.feps.soton.ac.uk/
GX,P1GX000000,"Student & Academic Administration",http://id.southampton.ac.uk/org/GX,https://www.southampton.ac.uk/studentadmin/
HK,A2HK000000,"National Oceanography Centre",http://id.southampton.ac.uk/org/HK,https://noc.ac.uk/
HN,A2HN000000,"School of Ocean and Earth Science",http://id.southampton.ac.uk/org/HN,https://www.southampton.ac.uk/oes/
JF,P1JF000000,iSolutions,http://id.southampton.ac.uk/org/JF,https://www.southampton.ac.uk/isolutions/
JJ,A5JJ000000,"Southampton Law School",http://id.southampton.ac.uk/org/JJ,http://www.soton.ac.uk/law/
JL,A2JL000000,"Institute for Life Sciences",http://id.southampton.ac.uk/org/JL,https://www.southampton.ac.uk/ifls/
JW,A2JW000000,"School of Psychology",http://id.southampton.ac.uk/org/JW,http://www.southampton.ac.uk/psychology
KX,P1KX000000,"Library & the Arts",http://id.southampton.ac.uk/org/KX,https://www.southampton.ac.uk/library/
LG,A4LG000000,"Primary Care, Pop Sciences & Medical Ed",http://id.southampton.ac.uk/org/LG,https://www.southampton.ac.uk/medicine/academic_units/academic_units/primary_care_population.page
LL,A4LL000000,"Faculty Central (MED)",http://id.southampton.ac.uk/org/LL,https://www.southampton.ac.uk/medicine/index.page
NP,P1NP000000,"Global Recruitment and Admissions",http://id.southampton.ac.uk/org/NP,https://www.southampton.ac.uk/uni-life/international.page
NX,A1NX000000,"Faculty Central (Arts and Humanities)",http://id.southampton.ac.uk/org/NX,https://www.southampton.ac.uk/about/departments/faculties/arts-and-humanities.page
P1,P100000000,"Professional Services",http://id.southampton.ac.uk/org/P1,https://www.southampton.ac.uk/about/departments/professional-services.page
PD,A5PD000000,"Faculty Central (FSS)",http://id.southampton.ac.uk/org/PD,https://www.southampton.ac.uk/about/departments/faculties/social-sciences.page
PJ,A5PJ000000,"School of Mathematical Sciences",http://id.southampton.ac.uk/org/PJ,http://www.soton.ac.uk/maths/
PK,P1PK000000,"VC Office",http://id.southampton.ac.uk/org/PK,https://www.southampton.ac.uk/about/departments/professional-services.page
PN,A3PN000000,"Zepler Inst. for Photonics & Nanoelectro",http://id.southampton.ac.uk/org/PN,https://www.zeplerinstitute.ac.uk/
