"building","id","name","depiction","access"
"2","2-1035","Lecture Room L","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201035A.JPG,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201035B.JPG","The room is located at the northern end of Building 02."
"2","2-1039","Lecture Theatre K","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201039B.jpg","The room is located at the northern end of Building 02."
"2","2-1083","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201083B.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201083A.jpg","The room is located at the southern end of Building 02."
"2","2-1085","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201085A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201085B.jpg","The room is located at the southern end of Building 02."
"2","2-1089","Lecture Theatre D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201089A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201089B.jpg","The room is located at the southern end of Building 02."
"2","2-2043","Lecture Room F","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202043B.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202043A.jpg","The room is located at the northern end of Building 02."
"2","2-2063","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202063A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202063B.jpg","The room is located at the southern end of Building 02."
"2A","2A-2065","Lecture Theatre H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202065B.jpg","The room is located in the Building 02 Annex."
"2A","2A-2077","Lecture Theatre J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202077B.jpg","The room is located in the Building 02 Annex."
"4","4-1031","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401031B.jpg"
"4","4-1033","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401033B.jpg","The room is located at the northern end of Building 04."
"4","4-2007","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0402007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0402007B.jpg"
"4","4-3007","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403007B.jpg"
"4","4-3057","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403057A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403057B.jpg"
"4","4-4005","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404005B.jpg"
"4","4-4043","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404043A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404043B.jpg"
"4","4-4051","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404051A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404051B.jpg"
"4","4-4053","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404053A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404053B.jpg"
"4","4-4055","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404055A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404055B.jpg"
"5","5-2011","Lecture Theatre G","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502011B.jpg"
"5","5-2015","Lecture Theatre H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502015B.jpg"
"5","5-2017","Lecture Theatre J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502017A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502017B.jpg"
"6","6-1077","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601077B.jpg","This room is located in the centre of the Building 06 Foyer (Nuffield Theatre)."
"6","6-1081","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601081A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601081B.jpg","This room is located directly off the Building 06 Foyer (Nuffield Theatre)."
"6","6-1083","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601083A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601083B.jpg","This room is located directly off the Building 06 Foyer (Nuffield Theatre)."
"6","6-1129","Lecture Room F","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601129A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601129B.jpg","This room is located off the Building 06 Foyer (Nuffield Theatre)."
"7","7-3009","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703009A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703009B.jpg"
"7","7-3019","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703019B.jpg"
"7","7-3021","Lecture Room D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703021A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703021B.jpg"
"7","7-3023","Lecture Room E","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703023A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703023B.jpg"
"7","7-3027","Lecture Room F1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703027A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703027B.jpg"
"7","7-3031","Lecture Room F2","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703031B.jpg"
"13","13-3017","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303017A.JPG,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303017B.JPG"
"13","13-3019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303019B.jpg"
"13","13-3021","Lecture Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303021A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303021B.jpg"
"14","14-2061","Open Access (non-bookable) Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402061A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402061B.jpg","This room is located in the Library. This room cannot be booked."
"14","14-2065","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402065B.jpg","This room is located in the Library. This room can be booked, but cannot be locked."
"16","16-2025","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1602025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1602025B.jpg"
"25","25-1007","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501007B.jpg"
"25","25-1011","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501011B.jpg"
"25","25-1015","Non-bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501015B.jpg"
"27","27-1133","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701133A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701133B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-1137","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701137A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701137B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-1139","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701139A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701139B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-2001","Lecture Theatre 1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702001B.jpg"
"27","27-2003","Lecture Theatre 2","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702003B.jpg"
"29","29-1101","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2901101A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2901101B.jpg"
"29","29-2075","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2902075A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2902075B.jpg"
"32","32-1015","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3201015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3201015B.jpg"
"32","32-3077","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3203077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3203077B.jpg"
"34","34-1020","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401020A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401020B.jpg"
"34","34-1025","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401025B.jpg"
"34","34-2003","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402003B.jpg"
"34","34-2019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402019B.jpg"
"34","34-3001","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403001B.jpg","The room is accessible and/or egress standard for audience members and/or instructor/lecturer using a wheelchair via an external door at the side of Building 34."
"34","34-3019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403019B.jpg"
"34","34-4001","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404001B.jpg"
"34","34-4005","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404005B.jpg"
"34","34-4007","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404007B.jpg"
"34","34-4011","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404011B.jpg"
"34","34-4013","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404013B.jpg"
"34","34-5001","Laboratory","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405001B.jpg"
"34","34-5003","Laboratory","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405003B.jpg"
"34","34-5007","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405007B.jpg"
"35","35-1001","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501001B.jpg"
"35","35-1005","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501005B.jpg"
"44","44-1041","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401041A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401041B.jpg"
"44","44-1057","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401057A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401057B.jpg"
"44","44-2103","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4402103A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4402103B.jpg"
"44","44-3029","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403029A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403029B.jpg"
"44","44-3031","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403031B.jpg"
"44","44-3033","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403033B.jpg"
"45","45-0013","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500013B.jpg"
"45","45-0045","Lecture Theatre 1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500045A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500045B.jpg"
"45","45-1015","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501015B.jpg"
"45","45-1016","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501016A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501016B.jpg"
"45","45-2039","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502039B.jpg"
"45","45-2040","Lecture Room A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502040A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502040B.jpg"
"46","46-2003","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602003B.jpg"
"46","46-2005","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602005B.jpg"
"46","46-3001","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603001B.jpg"
"46","46-3101","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603101A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603101B.jpg"
"54","54-4011","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5404011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5404011B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-5025","Lecture Room 5B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405025B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-5027","Lecture Room 5A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405027A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405027B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-7033","Seminar Room 7C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407033B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-7035","Seminar Room 7B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407035A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407035B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-8031","Seminar Room 8C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408031B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-8033","Seminar Room 8B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408033B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-10031","Seminar Room 10C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410031B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-10037","Seminar Room 10B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410037A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410037B.jpg","Access is via stairs or lift (not egress standard)."
"58","58-1001","Lecture Room A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801001B.jpg"
"58","58-1003","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801003B.jpg"
"58","58-1007","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801007B.jpg"
"58","58-1009","Lecture Room D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801009A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801009B.jpg"
"58","58-1023","Lecture Room G","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801023A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801023B.jpg"
"58","58-1025","Seminar Room H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801025B.jpg"
"58","58-1035","Seminar Room J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801035A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801035B.jpg"
"58","58-1037","Seminar Room K","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801037A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801037B.jpg"
"58","58-1039","Seminar Room L","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801039B.jpg"
"58","58-1041","Seminar Room M","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801041A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801041B.jpg"
"58","58-1043","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801043A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801043B.jpg"
"58","58-1045","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801045A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801045B.jpg"
"58","58-1047","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801047A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801047B.jpg"
"58","58-1049","Non-Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801049A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801049B.jpg"
"58","58-1053","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801053A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801053B.jpg"
"58","58-1065","Murray Conference Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801065B.jpg"
"58","58-1067","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801067A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801067B.jpg"
"59","59-1257","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5901257A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5901257B.jpg"
"65","65-1095","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501095A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501095B.jpg"
"65","65-1097","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501097A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501097B.jpg"
"65","65-1133","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501133A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501133B.jpg"
"65","65-1143","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501143A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501143B.jpg"
"65","65-1145","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501145A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501145B.jpg"
"65","65-1163","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501163A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501163B.jpg"
"65","65-1173","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501173A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501173B.jpg"
