*COMMENT,Opening Hours Valid Range,,,,,,,,
Code,From,Through,Mon,Tue,Wed,Thu,Fri,Sat,Sun
F1-student-reception,,,,,,,,,
F2-student-reception,,,,,,,,,
F3-student-reception,,,0900-1600,0900-1600,0900-1200,0900-1600,0900-1600,,
F4-student-reception,,,,,,,,,
F5-student-reception-highfield,,,,,,,,,
F5-student-reception-sgh,,,,,,,,,
F6-student-reception,,,,,,,,,
F7-student-reception,,,,,,,,,
F8-student-reception,,,,,,,,,
,,,,,,,,,
F1-deanery,,,,,,,,,
F2-deanery,,,,,,,,,
F3-deanery,,,,,,,,,
F4-deanery,,,,,,,,,
F5-deanery,,,,,,,,,
F6-deanery,,,,,,,,,
F7-deanery,,,,,,,,,
F8-deanery,,,,,,,,,
