pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Curry & rice dish","Vegetable tikka masala, rice, puoodum & chutneys",YES,,,,,,,,,YES,,,almonds,,,,,5.50,6.60
68-cafe,"Curry & rice dish","Chicken bhoona, rice, puppodum & chutneys",,,,,,,,,,,,,,,,,,5.50,6.60
68-cafe,"Main course","Beef canneloni bolognaise topped with cheddar",,,YES,YES,,YES,,,,YES,,,,,,,,3.00,3.60
68-cafe,"Pizza slice","Four cheese",YES,,,YES,,,,YES,,YES,,,,,,,,2.50,3.00
68-cafe,"Classic burger","Spinach & falafel burger",YES,YES,,YES,,,,YES,,,,,,,,,,3.00,3.60
68-cafe,"Classic burger","Beef burger",,,YES,YES,,,,YES,,,,,,,,YES,YES,3.00,3.60
68-cafe,Potato,Steamed,YES,YES,,,,,,,,,,,,,,,,1.00,1.20
68-cafe,Potato,"Portion of chips",YES,YES,,,,,,,,,,,,,,,,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,YES,,,,,,,,,,,,,,,,1.75,2.10
68-cafe,Vegetable,"Mange tout",YES,YES,,,,,,,,,,,,,,,,80p,1.00
68-cafe,Vegetable,Broccoli,YES,YES,,,,,,,,,,,,,,,,80p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Tuna mayonaise",,,,,,YES,YES,,,YES,,YES,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
