,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Student price","Staff price",=B1TODAY(),Vegetarian,Vegan,Celery,"Cereals containing gluten",Crustaceans,Eggs,Fish,Lupin,7,8,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,"Sulphur Dioxide",,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,TERRACE,,,"Open -  12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,Soup,2.40,2.85,"Leek and potato",YES,,YES,YES,,,,,,,YES,,,,,,,,,
,"Main meal",3.00,3.60,"Classic fish pie",,,,YES,YES,,YES,,,,YES,,,,,,,,,
,"Main meal",3.00,3.60,"Breast of chicken, fig, apricot, sherry sauce ",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,,
,"Madhuban curry",5.50,6.60,"Lamb kashmiri- includes rice",,,,,,,,,,,YES,,,YES,,,,,,
,"Madhuban curry",5.50,6.60,"Vegetable jalfrezi - includes rice",YES,YES,,,,,,,,,,,YES,,,,,,,
,"Madhuban curry",80p,1.00,"Onion Bhaji",YES,,,YES,,,,,,,,,,,,,,,,
,"Madhuban curry",80p,1.00,"Lamb Samosa ",,,,YES,,,,,,,,,,,,,YES,,,
,"Madhuban curry",80p,1.00,"Vegetable Samosa",YES,,,YES,,,,,,,,,,,,,YES,,,
,"Madhuban curry",0.40,0.50,"Naan bread",YES,,,YES,,,,,,,YES,,,,,,,,,
,"Main meal",1.00,1.20,"Herb vitas potatoes",YES,YES,,,,,,,,,,,,,,,,YES,,
,"Main meal",0.80,1.00,Broccoli,YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",0.80,1.00,Babycorn,YES,YES,,,,,,,,,,,,,,,,,,
,"Madhuban curry",1.50,1.80,Rice,YES,YES,,,,,,,,,,,,,,,,,,
,"Hot dessert",2.00,2.40,"Banana bread and butter pudding, custard",,,,YES,,YES,,,,,YES,,,,,,,,,
,Dessert,2.00,2.40,"White chocolate cheesecake",,,,YES,,YES,,,,,YES,,,,,,YES,YES,,
,Dessert,,,"Chocolate truffle torte",,,,YES,,YES,,,,,YES,,,,,,,,,
,Dessert,,,"Vanilla panacotta, plum compote",,,,,,,,,,,YES,,,,,,,,,
,ARLOTT,,,"Open 12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
