*COMMENT,,,can be on site or nearby,,Building / Room&Building / Lat&Long,,,Don't add a FHRSID without being 100% confident it is correct (legal requirement!),,,,Semicolon separated list,,,,,,,,,,,
Code,Name,Building,Site,Near Site,Room,Latitude,Longitude,FHRSID,Phone,Email,Homepage,Offers,Description,Mon,Tue,Wed,Thu,Fri,Sat,Sun,Concept,Icon,Category
highfield-hall-bar,Highfield Hall Bar,,,,,,,219325,,,,Alcohol;Soft Drinks,,,,,,,,,Bar,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/bar.png,Catering
chamberlain-hall-bar,Chamberlain Hall Bar,70D,,,,,,220029,,,,Alcohol;Soft Drinks,,,,,,,,,Bar,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/bar.png,Catering
connaught-hall-bar,Connaught Hall Bar,72A2-K,,,,,,219443,,,,Alcohol;Soft Drinks,,,,,,,,,Bar,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/bar.png,Catering
,,,,,,,,,,,,,,,,,,,,,,,
university-post-office,University Post Office,60,1,,,,,,,,,Home Insurance;Car Insurance;Travel Insurance;Bureau de Change;Instant Saver Accounts;Mail Re-direction;Home Phone;Broadband;Black and White photocopying,,0900-1730,0900-1730,0900-1730,0900-1730,0900-1730,0900-1230,,"Post_Office,Post_Office_Ltd.",http://data.southampton.ac.uk/map-icons/Offices/postal.png,Service
shirley-royal-mail-depot,Shirley Royal Mail Depot,,,,,50.919235,-1.430752,,,,,,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Offices/postal.png,Service
126-burgess-road,Co-op Food,,,1,,50.937996,-1.39521,220301,023 8067 8539,,http://www.co-operative.coop,Food;Beers;Wines;Spirits;Lotto;PayPoint;Alcohol;Cigarettes;Caffeine,,0700-2200,0700-2200,0700-2200,0700-2200,0700-2200,0700-2200,0800-2200,Convenience_store,http://data.southampton.ac.uk/map-icons/Stores/conveniencestore.png,Retail
108-burgess-road,Santander,60,1,,,,,,0845 765 4321,,http://www.santander.co.uk,Bank Accounts;Current Accounts,,1000-1800,1000-1800,1000-1700,1000-1800,1000-1800,,,Bank,http://data.southampton.ac.uk/map-icons/Offices/bank_pound.png,Service
106-burgess-road,Barclays,60,1,,,,,,08457 555 555,,http://www.barclays.co.uk,Bank Accounts;Current Accounts,,0930-1630,0930-1630,0930-1630,0930-1630,0930-1630,,,Bank,http://data.southampton.ac.uk/map-icons/Offices/bank_pound.png,Service
110-burgess-road,Pret-a-Manger,60,1,,,,,1007421,023 8055 3950,,https://www.pret.co.uk/en-gb/find-a-pret/so171tw,Caffeine;Hot Drinks;Soft Drinks;Snacks;Light Meals,,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,1000-1600,1000-1600,Café,http://data.southampton.ac.uk/map-icons/Restaurants-and-Hotels/coffee.png,Catering
