pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphates","Student Price","Staff Price"
42-piazza,"Chicken Joe's WRAP","Mediterannean kebab wrap",,,,YES,,,,,,,,,,,,,3.50,3.50
42-piazza,"Chicken Joe's WRAP",Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,"Chicken Joe's WRAP","Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.75,2.10
42-piazza,Pizza,"Assorted topping- please see separate menu",,,,YES,,,,,YES,,,,,,,,2.50,3.00
42-piazza,"Street food","SEE COUNTER MENU",,,,,,,,,,,,,,,,,5.50,6.60
42-piazza,CHICKEN,"Half bbq chicken",,,,,,,,,,,YES,,,,,,3.20,4.00
42-piazza,CHICKEN,Rice,YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,CHICKEN,Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,CHICKEN,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.75,2.10
42-piazza,MAIN,"Hand battered cod, lemon, tartare sauce",,,,YES,,YES,YES,,YES,,YES,,,,,YES,3.25,3.90
42-piazza,MAIN,"Mushy peas",YES,YES,,,,,,,,,,,,,,,0.80,1.00
42-piazza,MAIN,Chips,YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,MAIN,"Bowl of Chips",YES,YES,,,,,,,,,,,,,,,1.75,2.10
42-piazza,MENU,"Thai style chicken leg - includes rice",,,,YES,,,,,YES,,YES,,,,,,5.50,6.60
42-piazza,MENU,"Thai lentil and bean curry - includes rice",YES,,,YES,,,,,YES,,YES,,,,,,5.50,6.60
42-piazza,MENU,Rice,YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,MENU,"Flat bread",YES,YES,,,,,,,,,,,,,,,0.80,1.00
42-piazza,MENU,Popadum,YES,YES,,YES,,,,,,,,,,,,,,
