"building","id","name","depiction","access"
"2","2-1035","Lecture Room L","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201035A.JPG,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201035B.JPG","The room is located at the northern end of Building 02."
"2","2-1039","Lecture Theatre K","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201039B.jpg","The room is located at the northern end of Building 02."
"2","2-1083","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201083B.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201083A.jpg","The room is located at the southern end of Building 02."
"2","2-1085","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201085A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201085B.jpg","The room is located at the southern end of Building 02."
"2","2-1089","Lecture Theatre D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201089A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0201089B.jpg","The room is located at the southern end of Building 02."
"2","2-2063","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202063A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202063B.jpg","The room is located at the southern end of Building 02."
"2A","2A-2065","Lecture Theatre H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202065B.jpg","The room is located in the Building 02 Annex."
"2A","2A-2077","Lecture Theatre J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0202077B.jpg","The room is located in the Building 02 Annex."
"4","4-1031","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401031B.jpg"
"4","4-1033","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0401033B.jpg","The room is located at the northern end of Building 04."
"4","4-2007","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0402007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0402007B.jpg"
"4","4-3007","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403007B.jpg"
"4","4-3057","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403057A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0403057B.jpg"
"4","4-4005","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404005B.jpg"
"4","4-4043","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404043A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404043B.jpg"
"4","4-4051","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404051A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404051B.jpg"
"4","4-4053","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404053A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404053B.jpg"
"4","4-4055","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404055A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0404055B.jpg"
"5","5-2011","Lecture Theatre G","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502011B.jpg"
"5","5-2015","Lecture Theatre H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502015B.jpg"
"5","5-2017","Lecture Theatre J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502017A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0502017B.jpg"
"6","6-1077","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601077B.jpg","This room is located in the centre of the Building 06 Foyer (Nuffield Theatre)."
"6","6-1081","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601081A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601081B.jpg","This room is located directly off the Building 06 Foyer (Nuffield Theatre)."
"6","6-1083","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601083A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601083B.jpg","This room is located directly off the Building 06 Foyer (Nuffield Theatre)."
"6","6-1129","Lecture Room F","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601129A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0601129B.jpg","This room is located off the Building 06 Foyer (Nuffield Theatre)."
"7","7-3009","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703009A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703009B.jpg"
"7","7-3019","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703019B.jpg"
"7","7-3021","Lecture Room D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703021A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703021B.jpg"
"7","7-3023","Lecture Room E","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703023A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703023B.jpg"
"7","7-3027","Lecture Room F1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703027A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703027B.jpg"
"7","7-3031","Lecture Room F2","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B0703031B.jpg"
"13","13-3017","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303017A.JPG,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303017B.JPG"
"13","13-3019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303019B.jpg"
"13","13-3021","Lecture Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303021A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1303021B.jpg"
"14","14-2061","Open Access (non-bookable) Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402061A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402061B.jpg","This room is located in the Library. This room cannot be booked."
"14","14-2065","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1402065B.jpg","This room is located in the Library. This room can be booked, but cannot be locked."
"16","16-2025","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1602025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B1602025B.jpg"
"25","25-1007","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501007B.jpg"
"25","25-1011","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501011B.jpg"
"25","25-1015","Non-bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2501015B.jpg"
"27","27-1133","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701133A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701133B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-1137","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701137A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701137B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-1139","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701139A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2701139B.jpg","Access to this room is only available via the external door opposite Building 25."
"27","27-2001","Lecture Theatre 1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702001B.jpg"
"27","27-2003","Lecture Theatre 2","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2702003B.jpg"
"29","29-1101","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2901101A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2901101B.jpg"
"29","29-2075","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2902075A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B2902075B.jpg"
"32","32-1015","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3201015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3201015B.jpg"
"32","32-3077","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3203077A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3203077B.jpg"
"34","34-1020","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401020A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401020B.jpg"
"34","34-1025","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3401025B.jpg"
"34","34-2003","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402003B.jpg"
"34","34-2019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3402019B.jpg"
"34","34-3001","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403001B.jpg","The room is accessible and/or egress standard for audience members and/or instructor/lecturer using a wheelchair via an external door at the side of Building 34."
"34","34-3019","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3403019B.jpg"
"34","34-4001","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404001B.jpg"
