"Name","CMDB ID","Location","Description","Serial number","Asset tag","IP Address","Location String","Operational Status","Manufacturer","Model ID","Print type","Print Server","Comments"
"PR-ID203269","CMDB566503","","Samsung Print Device","","PR-ID203269","10.15.46.3","B177 R2021","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID282683","CMDB574892","","Samsung Print Device","CNB0K9P3KB","PR-ID282683","152.78.184.19","B63 E1017","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID283372","CMDB539801","","Samsung Print Device","","PR-ID283372","139.166.227.2","Pilot","In Service","Samsung","Samsung SL-C3010","Printer","",""
"PR-ID293484","CMDB562215","","Samsung Print Device","CNB1KCG0FJ","PR-ID293484","10.18.36.1","1GS LVL04","In Service","Samsung","Samsung SL-X4300","MFD Unit","","Pilot"
"PR-ID293485","CMDB549974","","Samsung Print Device","CNB1KCG0FM","PR-ID293485","10.18.40.1","1GS LVL05","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID293486","CMDB558096","","Samsung Print Device","CNB1KCG0GN","PR-ID293486","152.78.48.28","B35 R2009","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID295038","CMDB556997","","Samsung Print Device","CNB0K9X44R","PR-ID295038","152.78.176.43","B07 LVL05","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID295226","CMDB535200","","Samsung Print Device","CNB1L2908B","PR-ID295226","152.78.48.99","B35 R3009","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID297882","CMDB543227","","Samsung Print Device","CNB1L3231R","PR-ID297882","152.78.240.44","B11 LVL02","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297883","CMDB563219","","Samsung Print Device","CNB1L32323","PR-ID297883","152.78.240.33","B13 C4078","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297884","CMDB565812","","Samsung Print Device","CNB1L32327","PR-ID297884","152.78.40.47","B54 R3009","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297885","CMDB558958","","Samsung Print Device","CNB1L32328","PR-ID297885","152.78.120.10","B02 R2063","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297886","CMDB587459","","Samsung Print Device","CNB1L3232G","PR-ID297886","152.78.104.48","B75 ADMIN","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297887","CMDB545242","","Samsung Print Device","CNB1L3232H","PR-ID297887","152.78.4.66","SGH CLF57","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297888","CMDB545240","","Samsung Print Device","CNB1L3232P","PR-ID297888","152.78.4.102","SGH CLB67","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297889","CMDB550743","","Samsung Print Device","CNB1L32330","PR-ID297889","152.78.96.55","B21 R2049","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297890","CMDB552990","","Samsung Print Device","CNB1L38236","PR-ID297890","152.78.32.29","B34 R2009","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297891","CMDB558959","","Samsung Print Device","CNB1L3825S","PR-ID297891","152.78.182.86 ","B04 R3051","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297892","CMDB550742","","Samsung Print Device","CNB1L392MJ","PR-ID297892","152.78.112.38","B20 R1005","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297893","CMDB556273","","Samsung Print Device","CNB1L392MK","PR-ID297893","10.22.28.12","B59 R1211","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297894","CMDB552989","","Samsung Print Device","CNB1L392NN","PR-ID297894","152.78.48.39","B33 R3019","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297895","CMDB555317","","Samsung Print Device","CNB1L392NV","PR-ID297895","152.78.96.16","B25 R1021","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297896","CMDB548763","","Samsung Print Device","CNB1L392NS","PR-ID297896","10.15.34.1","B176 R2023","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297897 ","CMDB573323","","Samsung Print Device","CNB1L2R1KJ","PR-ID297897 ","152.78.220.117","B44 R4003","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297898","CMDB541918","","Samsung Print Device","CNB1L2R1L1","PR-ID297898","152.78.144.164","B57 R2007","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297899","CMDB554330","","Samsung Print Device","CNB1L2R1L2","PR-ID297899","152.78.196.66","B30 R1049","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297900","CMDB555538","","Samsung Print Device","CNB1L2R1L5","PR-ID297900","152.78.220.110","B44 R3003","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297901","CMDB543450","","Samsung Print Device","CNB1L2R1MR","PR-ID297901","152.78.224.49","B58 R2113","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297902","CMDB549397","","Samsung Print Device","CNB1L2R1NV","PR-ID297902","152.78.192.55","B46 R2008","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297903","CMDB563220","","Samsung Print Device","CNB1L2R1PM","PR-ID297903","152.78.196.147","B27 R1079","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
