pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Leek & artichoke",YES,YES,YES,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Battered Cod, lemon & tartare sauce",,,,YES,,YES,YES,,,,YES,,YES,,,,YES,,3.25,3.90
38-terrace,"Main meal","Beef, vegetable & blue cheese pie",,,YES,YES,,YES,,,,,YES,,YES,,,,,YES,3.00,3.60
38-terrace,"Main meal","Leg of lamb steak, garnished with artichoke, roast peppers, garlic & rosemary",,,,,,,,,,,,,,,,,,YES,3.00,3.60
38-terrace,"Main meal","Vegetable springrolls, sweet chilli vegetables",YES,,YES,YES,,,,,,,,,YES,,,YES,YES,YES,3.00,3.60
38-terrace,"Main meal","New potatoes",YES,,,,,,,,,,,,,,,,,YES,1.00,1.20
38-terrace,"Main meal",Chips,YES,,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,"Main meal",Peas,YES,,,,,,,,,,,,,,,,,YES,0.80,1.00
38-terrace,"Hot dessert","Jam doughnut bread and butter pudding",YES,,,YES,,YES,,,,,YES,,,,,,,YES,2.00,2.40
38-terrace,Dessert,"Chocolate fudge roulade",YES,,,YES,,YES,,,,,YES,,,YES,YES,,,,2.00,2.40
38-terrace,Dessert,"Mulled wine jelly, vanilla panacotta, Amaretti biscuits",,,,YES,,YES,,,,,YES,,,YES,,,,YES,,
38-terrace,Dessert,"Mincemeat & eggnog filled choux bun",YES,,,YES,,YES,,,,,YES,,,,,,,,,
