pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Premium main course","Mushroom, brie & cranbury wellington, vegetables",YES,,YES,YES,,YES,,,,YES,,,YES,,,YES,YES,3.25,3.90
68-cafe,"Premium main course","Hand battered cod, lemon, tartare sauce",,,YES,YES,,YES,YES,,,YES,,YES,,,,YES,YES,3.25,3.90
68-cafe,"Main course","Penne pasta carbonara",,,,YES,,,,,,YES,,YES,,,,,,3.00,3.60
68-cafe,"Classic burger","Beef burger",,,,YES,,,,YES,,,,,,,,YES,YES,3.00,3.60
68-cafe,Potato,Roast/chips,YES,YES,,,,,,,,,,,,,,,YES,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,YES,,,,,,,,,,,,,,,,1.75,2.10
68-cafe,Vegetable,"Braised red cabbage",YES,YES,,,,,,,,,,,,,,,YES,80p,1.00
68-cafe,Vegetable,"Green beans",YES,YES,,,,,,,,,,,,,,,YES,80p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
