pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,Soup,"Butternut and sweet potato",Yes,Yes,,,,,,,,,,,,,,,,2.40,2.80
65-avenue,"Hot meal","Mushroom and stilton",Yes,,,Yes,,,,,,Yes,,,,,,,,3.00,3.60
65-avenue,"Hot meal","Lamb kofta with jewelled cous cous",,,,Yes,,,,,,Yes,,,,,,,Yes,3.00,3.60
65-avenue,"Hot meal","Cajun chicken breast with spicy rice",,,,,,,,,,,,,,,,,Yes,3.00,3.60
65-avenue,"Hot meal","Classic scampi",,,,Yes,Yes,,,,,Yes,,Yes,,,,,,3.00,3.60
65-avenue,"Hot meal premium","Hand battered cod",,,,Yes,,,,,,Yes,,Yes,,,,,,3.25,3.90
65-avenue,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,Vegetable,Carrots,Yes,Yes,,,,,,,,,,,,,,,,80p,1.00
65-avenue,"Potato portion","Potato wedges / chips",Yes,Yes,,,Yes,,,,,,,,,,,,,1.25,1.50
65-avenue,"Bowl of Fries","Potato wedges / chips",Yes,Yes,,,Yes,,,,,,,,,,,,,1.50,1.80
