finance_code,hr_code,title,uri,homepage
13,,"Staff Club",http://id.southampton.ac.uk/org/13,
AF,F5AF000000,"Human Development & Health",http://id.southampton.ac.uk/org/AF,
AK,F2AK000000,"Aeronautics, Astronautics & Comp. Eng",http://id.southampton.ac.uk/org/AK,
AT,F2AT000000,"Civil Maritime & Env. Eng & Sci Unit",http://id.southampton.ac.uk/org/AT,
BB,P1BB000000,"Legal Services & Research Governance",http://id.southampton.ac.uk/org/BB,
BH,P1BH000000,"Safety & Occupational Health",http://id.southampton.ac.uk/org/BH,
BJ,F6BJ000000,"Centre for Biological Sciences",http://id.southampton.ac.uk/org/BJ,http://www.southampton.ac.uk/biosci
BN,F3BN000000,"Centre for Innovation & Leadership",http://id.southampton.ac.uk/org/BN,
BX,F2BX000000,"Engineering Science Unit",http://id.southampton.ac.uk/org/BX,
CC,F8CC000000,"Social Sciences",http://id.southampton.ac.uk/org/CC,http://www.southampton.ac.uk/socsci/
CD,PKCD000000,"Development & Alumni Relations",http://id.southampton.ac.uk/org/CD,
CG,F1CG000000,"Faculty Central",http://id.southampton.ac.uk/org/CG,
CJ,F8CJ000000,"Southampton Education School",http://id.southampton.ac.uk/org/CJ,http://www.soton.ac.uk/education/
CM,F5CM000000,"Cancer Sciences",http://id.southampton.ac.uk/org/CM,
CY,XXCY000000,Chaplaincy,http://id.southampton.ac.uk/org/CY,http://www.chaplaincy.soton.ac.uk/
DF,F2DF000000,"Faculty Hub",http://id.southampton.ac.uk/org/DF,
EB,F6EB000000,Chemistry,http://id.southampton.ac.uk/org/EB,http://www.soton.ac.uk/chemistry/
EF,F2EF000000,"Maritime Institute",http://id.southampton.ac.uk/org/EF,
EH,F7EH000000,"Optoelectronics Research Centre",http://id.southampton.ac.uk/org/EH,http://www.orc.soton.ac.uk/
EW,PKEW000000,"Student Services",http://id.southampton.ac.uk/org/EW,http://www.soton.ac.uk/studentservices/
F1,F100000000,"Business and Law",http://id.southampton.ac.uk/org/F1,http://www.southampton.ac.uk/faculties/faculty_business_law.html
F2,F200000000,"Engineering and the Environment",http://id.southampton.ac.uk/org/F2,http://www.southampton.ac.uk/faculties/faculty_engineering_environment.html
F3,F300000000,"Health Sciences",http://id.southampton.ac.uk/org/F3,http://www.southampton.ac.uk/faculties/faculty_health_sciences.html
F4,F400000000,Humanities,http://id.southampton.ac.uk/org/F4,http://www.southampton.ac.uk/faculties/faculty_humanities.html
F5,F500000000,Medicine,http://id.southampton.ac.uk/org/F5,http://www.southampton.ac.uk/faculties/faculty_medicine.html
F6,F600000000,"Natural and Environmental Sciences",http://id.southampton.ac.uk/org/F6,http://www.southampton.ac.uk/faculties/faculty_natural_environmental_sciences.html
,F7EH010000,"ORC Research",http://id.southampton.ac.uk/org/F7EH010000,
,F7EH020000,"ORC - Enterprise",http://id.southampton.ac.uk/org/F7EH020000,
,F7EH040000,"Technical Support Staff",http://id.southampton.ac.uk/org/F7EH040000,
,F7FP010000,ECML,http://id.southampton.ac.uk/org/F7FP010000,
,F7FP020000,"IT Innovation",http://id.southampton.ac.uk/org/F7FP020000,http://www.it-innovation.soton.ac.uk/
,F7FP030000,MECH,http://id.southampton.ac.uk/org/F7FP030000,
,F7FP040000,"Nanoelectronics and Nanotechnology",http://id.southampton.ac.uk/org/F7FP040000,http://www.nano.ecs.soton.ac.uk/
,F7FP050000,EEE,http://id.southampton.ac.uk/org/F7FP050000,http://www.eee.ecs.soton.ac.uk/
,F7FP070000,"Electronic & Software Systems",http://id.southampton.ac.uk/org/F7FP070000,http://www.ess.ecs.soton.ac.uk/
,F7FP080000,"Agents, Interactions & Complexity",http://id.southampton.ac.uk/org/F7FP080000,http://www.aic.ecs.soton.ac.uk/
,F7FP090000,"Web & Internet Science",http://id.southampton.ac.uk/org/F7FP090000,http://www.wais.ecs.soton.ac.uk/
F7,F700000000,"Physical Sciences and Engineering",http://id.southampton.ac.uk/org/F7,http://www.fpse.soton.ac.uk/
,F7WF010000,"Theory Group",http://id.southampton.ac.uk/org/F7WF010000,
,F7WF020000,"Astronomy Group",http://id.southampton.ac.uk/org/F7WF020000,
,F7WF030000,"Quantum, Light & Matter Group",http://id.southampton.ac.uk/org/F7WF030000,
,F7WF040000,"Support Staff",http://id.southampton.ac.uk/org/F7WF040000,
,F801000000,"FOS - Social & Human Sciences",http://id.southampton.ac.uk/org/F801000000,http://www.southampton.ac.uk/fos/faculties/fshs.page
,F8CC010000,"Social Statistics & Demography",http://id.southampton.ac.uk/org/F8CC010000,http://www.southampton.ac.uk/demography/index.page
,F8CC010500,"Centre Global Population, Poverty&Policy",http://id.southampton.ac.uk/org/F8CC010500,http://www.southampton.ac.uk/ghp3/
,F8CC010600,"Centre for Population Change (CPC)",http://id.southampton.ac.uk/org/F8CC010600,http://www.cpc.ac.uk/
,F8CC010700,"ESRC National Centre - Research Methods",http://id.southampton.ac.uk/org/F8CC010700,http://www.ncrm.ac.uk/
,F8CC020000,"Social Work Studies",http://id.southampton.ac.uk/org/F8CC020000,
,F8CC020300,SWAP,http://id.southampton.ac.uk/org/F8CC020300,http://www.swap.ac.uk/
,F8CC030000,Economics,http://id.southampton.ac.uk/org/F8CC030000,http://www.southampton.ac.uk/economics/index.page
,F8CC040000,"Politics & International Relations",http://id.southampton.ac.uk/org/F8CC040000,http://www.southampton.ac.uk/politics/index.page
,F8CC040100,"Citizenship, Globalisation & Governance",http://id.southampton.ac.uk/org/F8CC040100,http://www.southampton.ac.uk/C2G2/
,F8CC050000,"Sociology & Social Policy",http://id.southampton.ac.uk/org/F8CC050000,http://www.southampton.ac.uk/sociology/index.page
,F8CC060000,Gerontology,http://id.southampton.ac.uk/org/F8CC060000,http://www.southampton.ac.uk/ageing/index.page
,F8CC070000,"Centre for Contemporary China",http://id.southampton.ac.uk/org/F8CC070000,
,F8CC080000,"Third Sector Research Centre",http://id.southampton.ac.uk/org/F8CC080000,http://www.birmingham.ac.uk/generic/tsrc/index.aspx
,F8CJ010000,"Leadership School Improve &Effectiveness",http://id.southampton.ac.uk/org/F8CJ010000,http://www.southampton.ac.uk/education/research/groups/leadership_school_improvement_and_effectiveness.page?
,F8CJ020000,"Lifelong & Work-Related Learning",http://id.southampton.ac.uk/org/F8CJ020000,http://www.southampton.ac.uk/education/research/groups/lifelong_and_work_related_learning.page?
,F8CJ030000,"Mathematics & Science Education",http://id.southampton.ac.uk/org/F8CJ030000,http://www.southampton.ac.uk/education/research/groups/mathematics_and_science_education.page?
,F8CJ040000,"Social Justice & Inclusive Education",http://id.southampton.ac.uk/org/F8CJ040000,http://www.southampton.ac.uk/education/research/groups/social_justice_and_inclusive_education.page?
,F8CJ050000,"Teaching Only Staff",http://id.southampton.ac.uk/org/F8CJ050000,
,F8CJ060000,"Technical Staff",http://id.southampton.ac.uk/org/F8CJ060000,
F8,F800000000,"Social and Human Sciences",http://id.southampton.ac.uk/org/F8,http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html
,F8JW010000,"Clinical Neuroscience",http://id.southampton.ac.uk/org/F8JW010000,http://www.southampton.ac.uk/psychology/research/themes.page?
,F8JW010100,"Developmental Brain-Behaviour Lab",http://id.southampton.ac.uk/org/F8JW010100,http://www.southampton.ac.uk/psychology/research/groups/developmental_brain_behaviour_laboratory.page
,F8JW010200,"Experimental Psychopathology Laboratory",http://id.southampton.ac.uk/org/F8JW010200,http://www.southampton.ac.uk/psychology/research/groups/experimental_psychopathology_laboratory.page
,F8JW010300,"Animal Behaviour",http://id.southampton.ac.uk/org/F8JW010300,
,F8JW020000,Cognition,http://id.southampton.ac.uk/org/F8JW020000,http://www.southampton.ac.uk/psychology/research/themes.page
,F8JW020100,"Centre for Visual Cognition",http://id.southampton.ac.uk/org/F8JW020100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_vision_and_cognition.page?
,F8JW020200,"Memory & Associated Learning Lab",http://id.southampton.ac.uk/org/F8JW020200,
,F8JW020300,CBT,http://id.southampton.ac.uk/org/F8JW020300,http://www.southampton.ac.uk/psychology/cpd/index.page?
,F8JW030000,"Human Wellbeing",http://id.southampton.ac.uk/org/F8JW030000,http://www.southampton.ac.uk/psychology/research/themes.page?
,F8JW030100,"Centre for Apps. of Health Psychology",http://id.southampton.ac.uk/org/F8JW030100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_applications_of_health_psychology.page
,F8JW030200,"Centre for Research on Self & Identity",http://id.southampton.ac.uk/org/F8JW030200,http://www.southampton.ac.uk/psychology/research/groups/centre_for_research_on_self_and_identity.page
,F8JW030300,"Centre for Sexual Health Research",http://id.southampton.ac.uk/org/F8JW030300,http://www.southampton.ac.uk/psychology/research/groups/centre_for_sexual_health_research.page
,F8JW040000,"Technical Staff",http://id.southampton.ac.uk/org/F8JW040000,"http://www.southampton.ac.uk/psychology/about/staff.page?#Technical Support"
,F8JW050000,"Professional Training",http://id.southampton.ac.uk/org/F8JW050000,
,F8PJ010000,"Applied Mathematics",http://id.southampton.ac.uk/org/F8PJ010000,http://www.southampton.ac.uk/maths/research/groups/applied_maths.page
,F8PJ020000,"Operational Research",http://id.southampton.ac.uk/org/F8PJ020000,http://www.southampton.ac.uk/maths/research/groups/operational_research.page
,F8PJ030000,"Pure Mathematics",http://id.southampton.ac.uk/org/F8PJ030000,http://www.southampton.ac.uk/maths/research/groups/pure_mathematics.page
,F8PJ040000,Statistics,http://id.southampton.ac.uk/org/F8PJ040000,http://www.southampton.ac.uk/maths/research/groups/statistics.page
,F8WR010000,"Earth Surface Dynamics",http://id.southampton.ac.uk/org/F8WR010000,http://www.southampton.ac.uk/geography/research/groups/earth_surface.page?
,F8WR020000,"Economy, Governance & Culture",http://id.southampton.ac.uk/org/F8WR020000,http://www.southampton.ac.uk/geography/business_partnership/services/ess_services.page?
,F8WR030000,GeoData,http://id.southampton.ac.uk/org/F8WR030000,http://www.geodata.soton.ac.uk/geodata/
,F8WR040000,"Global Env Change & Earth Observation",http://id.southampton.ac.uk/org/F8WR040000,http://www.southampton.ac.uk/geography/research/groups/global_environmental.page?
,F8WR050000,"Palaeoenvironment Laboratory (PLUS)",http://id.southampton.ac.uk/org/F8WR050000,http://www.southampton.ac.uk/geography/research/facilities/laboratories.page
,F8WR060000,"Population, Health & Wellbeing (PHeW)",http://id.southampton.ac.uk/org/F8WR060000,http://www.southampton.ac.uk/geography/research/groups/population_health.page?
,F8WR070000,"Technical Staff",http://id.southampton.ac.uk/org/F8WR070000,"http://www.southampton.ac.uk/geography/research/staff.page?#Technical Support"
,F8WT010000,"Research Groups",http://id.southampton.ac.uk/org/F8WT010000,http://www.southampton.ac.uk/s3ri/research/themes.page?
,F8WT010101,"Academic & Research",http://id.southampton.ac.uk/org/F8WT010101,http://www.southampton.ac.uk/s3ri/research/index.page
,F8WT010103,Maths,http://id.southampton.ac.uk/org/F8WT010103,http://www.southampton.ac.uk/maths/research/groups/statistics.page
,F8WT010104,"Social Sciences",http://id.southampton.ac.uk/org/F8WT010104,http://www.southampton.ac.uk/demography/index.page
FC,F5FC000000,"Clinical & Experimental Sciences",http://id.southampton.ac.uk/org/FC,
FF,F6FF000000,Faculty,http://id.southampton.ac.uk/org/FF,
FH,F1FH000000,"Winchester School of Art",http://id.southampton.ac.uk/org/FH,http://www.wsa.soton.ac.uk/
FJ,F4FJ000000,Philosophy,http://id.southampton.ac.uk/org/FJ,http://www.southampton.ac.uk/philosophy
FP,F7FP000000,"Electronics & Computer Science",http://id.southampton.ac.uk/org/FP,http://www.ecs.soton.ac.uk/
FX,XXFX000000,"Royal Naval Unit",http://id.southampton.ac.uk/org/FX,http://www.soton.ac.uk/~surnu/
GC,F4GC000000,"Modern Languages",http://id.southampton.ac.uk/org/GC,http://www.southampton.ac.uk/ml
GK,F7GK000000,Deanery,http://id.southampton.ac.uk/org/GK,
GR,P2GR000000,"Arts on Campus",http://id.southampton.ac.uk/org/GR,http://www.southampton.ac.uk/aboutus/professionalservices/strategy_planning_governance.html
GX,PKGX000000,"Student & Academic Administration",http://id.southampton.ac.uk/org/GX,http://www.southampton.ac.uk/studentadmin/
HK,F6HK000000,"National Oceanography Centre",http://id.southampton.ac.uk/org/HK,
HN,F6HN000000,"Ocean and Earth Science",http://id.southampton.ac.uk/org/HN,http://www.soton.ac.uk/oes/
JF,PKJF000000,iSolutions,http://id.southampton.ac.uk/org/JF,http://www.southampton.ac.uk/isolutions/
JJ,F1JJ000000,"Southampton Law School",http://id.southampton.ac.uk/org/JJ,http://www.soton.ac.uk/law/
JL,F6JL000000,"Institute for Life Sciences",http://id.southampton.ac.uk/org/JL,http://www.southampton.ac.uk/ifls/
JW,F8JW000000,Psychology,http://id.southampton.ac.uk/org/JW,http://www.southampton.ac.uk/psychology
KE,F3KE000000,"Professional Practice in Health Sciences",http://id.southampton.ac.uk/org/KE,
KR,F2KR000000,"Inst. Sound & Vibration Research",http://id.southampton.ac.uk/org/KR,http://www.isvr.soton.ac.uk/
KX,PKKX000000,Library,http://id.southampton.ac.uk/org/KX,http://www.soton.ac.uk/library/
LG,F5LG000000,"Primary Care & Population Sciences",http://id.southampton.ac.uk/org/LG,
LL,F5LL000000,"Medicine: Faculty Office",http://id.southampton.ac.uk/org/LL,
LN,F4LN000000,"Humanities: Central Faculty",http://id.southampton.ac.uk/org/LN,
LT,F4LT000000,Film,http://id.southampton.ac.uk/org/LT,http://www.southampton.ac.uk/film
MH,F4MH000000,Archaeology,http://id.southampton.ac.uk/org/MH,http://www.southampton.ac.uk/archaeology
NC,F4NC000000,Music,http://id.southampton.ac.uk/org/NC,http://www.southampton.ac.uk/music
NP,PKNP000000,"Student Recruitment & International",http://id.southampton.ac.uk/org/NP,http://www.soton.ac.uk/international/
P1,P100000000,"Professional Services - COO",http://id.southampton.ac.uk/org/P1,
,P2GR020000,"Turner Sims Concert Hall",http://id.southampton.ac.uk/org/P2GR020000,http://www.turnersims.co.uk/
,P2GR030000,"John Hansard Gallery",http://id.southampton.ac.uk/org/P2GR030000,http://www.hansardgallery.org.uk/
P2,P200000000,"Professional Services - Registrar",http://id.southampton.ac.uk/org/P2,
PJ,F8PJ000000,"Mathematical Sciences",http://id.southampton.ac.uk/org/PJ,http://www.soton.ac.uk/maths/
PK,P2PK000000,"Registrar & University Executive",http://id.southampton.ac.uk/org/PK,http://www.southampton.ac.uk/aboutus/professionalservices/
,PKTD060000,"PMU Programme Management Unit",http://id.southampton.ac.uk/org/PKTD060000,
PL,F4PL000000,English,http://id.southampton.ac.uk/org/PL,http://www.southampton.ac.uk/english
RA,F5RA000000,"Medical Education",http://id.southampton.ac.uk/org/RA,
RG,F4RG000000,History,http://id.southampton.ac.uk/org/RG,http://www.southampton.ac.uk/history
RR,PKRR000000,Finance,http://id.southampton.ac.uk/org/RR,http://www.soton.ac.uk/finance/
SF,XXSF000000,"Engineering Development Trust",http://id.southampton.ac.uk/org/SF,
SH,XXSH000000,"University Health Service",http://id.southampton.ac.uk/org/SH,http://www.unidocs.co.uk/
SU,XXSU000000,"Students Union",http://id.southampton.ac.uk/org/SU,http://www.susu.org/
TD,PKTD000000,"Estates & Facilities",http://id.southampton.ac.uk/org/TD,http://www.soton.ac.uk/estates/
TR,F1TR000000,"Southampton Business School",http://id.southampton.ac.uk/org/TR,http://www.management.soton.ac.uk/
TW,PKTW000000,"Research & Innovation Services",http://id.southampton.ac.uk/org/TW,http://www.soton.ac.uk/ris/
VB,F5VB000000,"Wessex Institute",http://id.southampton.ac.uk/org/VB,
WF,F7WF000000,"Physics & Astronomy",http://id.southampton.ac.uk/org/WF,http://www.phys.soton.ac.uk/
WN,F5WN000000,"Biomedical Research Facility (BRF)",http://id.southampton.ac.uk/org/WN,
WR,F8WR000000,"Geography & Environment",http://id.southampton.ac.uk/org/WR,http://www.southampton.ac.uk/geography/
WT,F8WT000000,"Statistical Sciences Research Institute",http://id.southampton.ac.uk/org/WT,http://www.southampton.ac.uk/s3ri/
XX,XX00000000,"Central Unit",http://id.southampton.ac.uk/org/XX,
ZA,XXZA000000,"School Mathematics Project",http://id.southampton.ac.uk/org/ZA,
,F6HN020000,"Coastal & Shelf Research",http://id.southampton.ac.uk/org/F6HN020000,
,PKKX500000,"Faculty Liaison & Site Services",http://id.southampton.ac.uk/org/PKKX500000,
,F2BX050000,"nCATS Research Group",http://id.southampton.ac.uk/org/F2BX050000,
,F7FP120000,"Southampton Wireless Group",http://id.southampton.ac.uk/org/F7FP120000,
,F2LH020000,"ISVR Consulting",http://id.southampton.ac.uk/org/F2LH020000,
,PKGX160100,"Quality Standards & Accreditation Team",http://id.southampton.ac.uk/org/PKGX160100,
,PKGRDK0600,"Public Affairs",http://id.southampton.ac.uk/org/PKGRDK0600,
,P2TL030000,Planning,http://id.southampton.ac.uk/org/P2TL030000,
,P1BB010100,"General Office",http://id.southampton.ac.uk/org/P1BB010100,
,PKTD100400,Catering,http://id.southampton.ac.uk/org/PKTD100400,
,F501000000,"FOS - Medicine",http://id.southampton.ac.uk/org/F501000000,
,F1FH030000,"Technical Services",http://id.southampton.ac.uk/org/F1FH030000,
,F5AF010000,"Human Genetics",http://id.southampton.ac.uk/org/F5AF010000,
,F2BX030000,"Energy Technology Research Group",http://id.southampton.ac.uk/org/F2BX030000,
,P1GRDD0720,"Join Team",http://id.southampton.ac.uk/org/P1GRDD0720,
,PKEW210000,"Sport & Wellbeing",http://id.southampton.ac.uk/org/PKEW210000,
,PKJF160000,"Service Management & Quality Assurance",http://id.southampton.ac.uk/org/PKJF160000,
,F501010000,"Clinical Trials Unit",http://id.southampton.ac.uk/org/F501010000,
,F6BJ030000,Academic,http://id.southampton.ac.uk/org/F6BJ030000,
,F5VB010000,SHTAC,http://id.southampton.ac.uk/org/F5VB010000,
,PKJF170200,"Project Management & Resourcing",http://id.southampton.ac.uk/org/PKJF170200,
,PKKX300000,"Librarian's Office",http://id.southampton.ac.uk/org/PKKX300000,
,PKGX130100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX130100,
,F5AF090000,"Medical Research Council",http://id.southampton.ac.uk/org/F5AF090000,
,F6EB050000,"Support Staff",http://id.southampton.ac.uk/org/F6EB050000,
,P2TL040000,"Project Office",http://id.southampton.ac.uk/org/P2TL040000,
,F1TR020000,"Knowledge & Information Systems",http://id.southampton.ac.uk/org/F1TR020000,
,PKCD050000,"Annual Giving",http://id.southampton.ac.uk/org/PKCD050000,
,F1TR010000,"Management Science",http://id.southampton.ac.uk/org/F1TR010000,
,PKGX050000,Admissions,http://id.southampton.ac.uk/org/PKGX050000,
,F6EB120000,"Magnetic Resonance",http://id.southampton.ac.uk/org/F6EB120000,
VL,F2VL000000,"Foundation Year",http://id.southampton.ac.uk/org/VL,
,PKRR040900,"Systems Team",http://id.southampton.ac.uk/org/PKRR040900,
,PKJF170100,"Business & System Analysis",http://id.southampton.ac.uk/org/PKJF170100,
,PKRR020000,"Business Support",http://id.southampton.ac.uk/org/PKRR020000,
MM,F2MM000000,"Education Hub",http://id.southampton.ac.uk/org/MM,
,F2AT070000,"Water & Environmental Engineering Group",http://id.southampton.ac.uk/org/F2AT070000,
,F1FH010000,"Graphics, Fine Art & Media",http://id.southampton.ac.uk/org/F1FH010000,
,PKTD100300,"Campus Services",http://id.southampton.ac.uk/org/PKTD100300,
,PKRR010000,Directorate,http://id.southampton.ac.uk/org/PKRR010000,
,F2BX040000,"Engineering Materials & Surface Engineer",http://id.southampton.ac.uk/org/F2BX040000,
,PKGX110500,"Professional Development",http://id.southampton.ac.uk/org/PKGX110500,
,PKGX080300,"Assessment & Quality Team",http://id.southampton.ac.uk/org/PKGX080300,
,PKTD090301,"M&E Design",http://id.southampton.ac.uk/org/PKTD090301,
,PKGX090000,"SAA Fac of Engineering & the Environment",http://id.southampton.ac.uk/org/PKGX090000,
RB,P2RB000000,"Institute for Learning Innovation & Dev",http://id.southampton.ac.uk/org/RB,
,PKGX080200,"Student Administration Team",http://id.southampton.ac.uk/org/PKGX080200,
,PKGX090300,"Graduate School Team",http://id.southampton.ac.uk/org/PKGX090300,
,PKGX060000,"Student Administration",http://id.southampton.ac.uk/org/PKGX060000,
,F2AT050000,"Transportation Research Group",http://id.southampton.ac.uk/org/F2AT050000,
,PKKX600000,"Client Services and Support",http://id.southampton.ac.uk/org/PKKX600000,
,F6EB030000,"Structure & Materials Group",http://id.southampton.ac.uk/org/F6EB030000,
,F1TR060000,Accounting,http://id.southampton.ac.uk/org/F1TR060000,
,PKTD090201,Locksmiths,http://id.southampton.ac.uk/org/PKTD090201,
,F6EB110000,"Chemistry Education / Training",http://id.southampton.ac.uk/org/F6EB110000,
,PKGX120100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX120100,
,PKRR020600,"Company & Tax",http://id.southampton.ac.uk/org/PKRR020600,
,PKTD100301,"External Services",http://id.southampton.ac.uk/org/PKTD100301,
,F3KE040000,"Bio-Behavioural Sciences",http://id.southampton.ac.uk/org/F3KE040000,
,PKKX200000,"Digitisation Unit",http://id.southampton.ac.uk/org/PKKX200000,
,PKJF170000,"Programme Management",http://id.southampton.ac.uk/org/PKJF170000,
,F7FP130000,"Vision, Learning and Control",http://id.southampton.ac.uk/org/F7FP130000,
,PKTD090100,"Electrical Engineering",http://id.southampton.ac.uk/org/PKTD090100,
,PKGX150200,"Student Administration",http://id.southampton.ac.uk/org/PKGX150200,
,PKRR021000,"FFM Team - Humanities",http://id.southampton.ac.uk/org/PKRR021000,
,P1GRDD0900,"HR Client Services",http://id.southampton.ac.uk/org/P1GRDD0900,
,P2TL050000,Strategy,http://id.southampton.ac.uk/org/P2TL050000,
,P1BB020000,"Research Governance Office",http://id.southampton.ac.uk/org/P1BB020000,
,F5AF030000,Epidemiology,http://id.southampton.ac.uk/org/F5AF030000,
,PKJF190100,"Data Centre Operations",http://id.southampton.ac.uk/org/PKJF190100,
,PKKX090000,Loans,http://id.southampton.ac.uk/org/PKKX090000,
,PKGX140000,"SAA - Fac of Physical & Applied Sciences",http://id.southampton.ac.uk/org/PKGX140000,
,PKEW190000,"Enabling Services",http://id.southampton.ac.uk/org/PKEW190000,
,F601000000,"FOS - Natural & Environmental Sciences",http://id.southampton.ac.uk/org/F601000000,
,P2TL020000,"Market Intelligence",http://id.southampton.ac.uk/org/P2TL020000,
,P1GRDD0830,Reward,http://id.southampton.ac.uk/org/P1GRDD0830,
,F1FH020000,"Fashion & Textile Design",http://id.southampton.ac.uk/org/F1FH020000,
,PKJF140000,"Research Support",http://id.southampton.ac.uk/org/PKJF140000,
,PKTW070000,"External Relations",http://id.southampton.ac.uk/org/PKTW070000,
,F3BN030000,"Researcher Development",http://id.southampton.ac.uk/org/F3BN030000,
TL,P2TL000000,"Strategy Planning & Governance",http://id.southampton.ac.uk/org/TL,
,PKKX070000,"Bibliographical Services",http://id.southampton.ac.uk/org/PKKX070000,
,PKTD080000,"Estate, Environment, & Transport",http://id.southampton.ac.uk/org/PKTD080000,
,F2LH040000,"Auditory Implant Service",http://id.southampton.ac.uk/org/F2LH040000,
,PKGX140400,"Doctoral Training Centre",http://id.southampton.ac.uk/org/PKGX140400,
,PKJF190200,"Enterprise Systems & Desktop Operations",http://id.southampton.ac.uk/org/PKJF190200,
,F6HN010000,"Ocean & Earth Science Technical",http://id.southampton.ac.uk/org/F6HN010000,
,PKTD090300,"Engineering Services",http://id.southampton.ac.uk/org/PKTD090300,
,F6HN070000,"Paleooceanography & Palaeoclimate",http://id.southampton.ac.uk/org/F6HN070000,
,PKGX150400,"Graduate School",http://id.southampton.ac.uk/org/PKGX150400,
,PKJF190300,"Applications & Database Operations",http://id.southampton.ac.uk/org/PKJF190300,
,F2AK010000,"Aerodynamics &Flight Mech Research Group",http://id.southampton.ac.uk/org/F2AK010000,
,PKEW220000,"Operations Support",http://id.southampton.ac.uk/org/PKEW220000,
,P1GRDD0000,"Human Resources",http://id.southampton.ac.uk/org/P1GRDD0000,
,P1GRDD1100,"HR Systems",http://id.southampton.ac.uk/org/P1GRDD1100,
,PKGX110000,"SAA - Faculty of Social & Human Sciences",http://id.southampton.ac.uk/org/PKGX110000,
,F6EB180000,"Characterisation and Analytics",http://id.southampton.ac.uk/org/F6EB180000,
,PKGX120400,"Graduate School",http://id.southampton.ac.uk/org/PKGX120400,
,PKTD100200,"Conference & Hospitality",http://id.southampton.ac.uk/org/PKTD100200,
,PKJF190400,"Software Services",http://id.southampton.ac.uk/org/PKJF190400,
,PKCD080000,"Alumni Relations",http://id.southampton.ac.uk/org/PKCD080000,
,F2KR040000,"Human Sciences Research Group",http://id.southampton.ac.uk/org/F2KR040000,
,PKJF180200,"Web Systems Development",http://id.southampton.ac.uk/org/PKJF180200,
,F2LH050000,"Wind Tunnels",http://id.southampton.ac.uk/org/F2LH050000,
,PKTD100401,"Retail Catering",http://id.southampton.ac.uk/org/PKTD100401,
,F1FH050000,"International Studies",http://id.southampton.ac.uk/org/F1FH050000,
,PKGRDK0500,"Corporate Communications",http://id.southampton.ac.uk/org/PKGRDK0500,
,PKRR021200,"FFM Team - Natural & Env Sciences",http://id.southampton.ac.uk/org/PKRR021200,
,P1GRDD0800,"HR Professional Services Team",http://id.southampton.ac.uk/org/P1GRDD0800,
,F4GC010000,CLS,http://id.southampton.ac.uk/org/F4GC010000,
,PKTD100402,"Halls Catering",http://id.southampton.ac.uk/org/PKTD100402,
,P2TL010000,"Operational Excellence",http://id.southampton.ac.uk/org/P2TL010000,
,PKRR040300,"Student Fees",http://id.southampton.ac.uk/org/PKRR040300,
,F1TR080000,"Academic Related",http://id.southampton.ac.uk/org/F1TR080000,
,F2AK030000,"Computational Engineering & Design",http://id.southampton.ac.uk/org/F2AK030000,
,PKRR021700,"Financial Planning",http://id.southampton.ac.uk/org/PKRR021700,
,F5AF020000,"Bone & Joint",http://id.southampton.ac.uk/org/F5AF020000,
,PKGX110100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX110100,
,PKJF110300,"ServiceLine Response Team",http://id.southampton.ac.uk/org/PKJF110300,
,PKTD090202,"Repairs Service",http://id.southampton.ac.uk/org/PKTD090202,
,F6BJ110000,"Molecular and Cellular",http://id.southampton.ac.uk/org/F6BJ110000,
,F5AF080000,Epigenetics,http://id.southampton.ac.uk/org/F5AF080000,
,PKGX120000,"SAA - Faculty of Humanities",http://id.southampton.ac.uk/org/PKGX120000,
,PKGX080100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX080100,
,F101000000,"FOS - Business & Law",http://id.southampton.ac.uk/org/F101000000,
,PKKX020000,"Hartley Library",http://id.southampton.ac.uk/org/PKKX020000,
,PKEW230000,"Student Services Centre",http://id.southampton.ac.uk/org/PKEW230000,
,F2DF020000,USMC,http://id.southampton.ac.uk/org/F2DF020000,
,PKGX140300,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX140300,
,PKJF130100,"Managed Learning Environment",http://id.southampton.ac.uk/org/PKJF130100,
,F3BN010000,"Leadership & Health Systems",http://id.southampton.ac.uk/org/F3BN010000,
,PKJF180000,Development,http://id.southampton.ac.uk/org/PKJF180000,
,P1BB010000,"Legal Services",http://id.southampton.ac.uk/org/P1BB010000,
,PKGX080400,"Satellite Student & Admin Office",http://id.southampton.ac.uk/org/PKGX080400,
,PKGRDK0400,"Digital Media",http://id.southampton.ac.uk/org/PKGRDK0400,
,PKTW100000,"Research Performance",http://id.southampton.ac.uk/org/PKTW100000,
,PKTD100302,"Post & Portering",http://id.southampton.ac.uk/org/PKTD100302,
,PKGX150000,"SAA - Faculty of Medicine",http://id.southampton.ac.uk/org/PKGX150000,
,PKRR040700,"Income & Credit Control",http://id.southampton.ac.uk/org/PKRR040700,
,PKCD090000,"Major Gift Fundraising",http://id.southampton.ac.uk/org/PKCD090000,
