uri,label,comment
,,
http://id.southampton.ac.uk/ns/BuildingOccupantsGroup,Building Occupants Group,
http://id.southampton.ac.uk/ns/CentrallyBookableSyllabusLocation,Centrally bookable Syllabus Location,A Syllabus Location that is part of the CLS and bookable through Timetabling.
http://id.southampton.ac.uk/ns/ExUoSBuilding,Ex-University of Southampton Building,"A building that is no longer a University Building, but has been in the past. Usually this is due to sale or demolition."
http://id.southampton.ac.uk/ns/FoodFeature,Food Feature,"A feature of food items sold at the University. Specifically, a feature to which people may be allergic."
http://id.southampton.ac.uk/ns/Forecast,Forecast,A weather forecast
http://id.southampton.ac.uk/ns/HiddenFromLists,Item Hidden from Lists,An item (of any additional types) which is hidden from lists on the Open Data website.
http://id.southampton.ac.uk/ns/PlaceFeature-ResidentialUse,Residential Use,
http://id.southampton.ac.uk/ns/RetiredID,Retired Identifier,
http://id.southampton.ac.uk/ns/RoomBookedEvent,Room Booked Event,A subset of Event which indicates that the room is booked. The purpose of the booking does not need to be specified.
http://id.southampton.ac.uk/ns/RoomFeature,Room Feature,A specific thing in a specific room (eg the data projector in room 2A-2065)
http://id.southampton.ac.uk/ns/RoomFeatureClass,Room Feature Class,A class of things which may exist in rooms (eg a data projector)
http://id.southampton.ac.uk/ns/SyllabusLocation,Syllabus Location,A location in which University events may occur. This may or may not also be a room.
http://id.southampton.ac.uk/ns/UoSBuilding,University Building,"A building owned, operated or inhabited by the University of Southampton"
http://id.southampton.ac.uk/ns/UoSSite,University Site,"A site (such as a campus) owner, operated or inhabited by the University of Southampton"
http://id.southampton.ac.uk/ns/Programme,Program,A program of study at the University of Southampton.
http://id.southampton.ac.uk/ns/ProgrammeTheme,Program Theme,A program theme.
http://id.southampton.ac.uk/ns/ModuleSeries,Module Series,A module series.
http://id.southampton.ac.uk/ns/ProductOrServiceCategory,Product or Service Category,A very high level category for products or services. For example: Entertainment.
,,
http://id.southampton.ac.uk/ns/CycleRoute,Cycle Route,"A University-approved cycle route, from one significant place to another."
,,
http://id.southampton.ac.uk/ns/BusOperator,Bus Operator,Typically a company that runs bus services.
http://id.southampton.ac.uk/ns/BusStop,Bus Stop,A place where a bus can stop in order to allow passengers to board or leave the bus.
http://id.southampton.ac.uk/ns/BusRoute,Bus Route,A route taken by a particular bus service.
http://id.southampton.ac.uk/ns/BusRouteOutbound,Outbound Bus Route,A subclass of BusRoute - the distinction is important as inbound routes have a reversed list of stops.
http://id.southampton.ac.uk/ns/BusRouteInbound,Inbound Bus Route,A subclass of BusRoute - the distinction is important as inbound routes have a reversed list of stops.
http://id.southampton.ac.uk/ns/BusRouteStop,Bus Route Stop,"A relationship between a BusStop and a BusRoute, including an ordering property."
,,
http://id.southampton.ac.uk/ns/buildingArchitect,Building Architect,The individual or firm listed as the architect of this particular building.
http://id.southampton.ac.uk/ns/buildingDate,Building Date,"The date that this building was completed, or underwent its last significant redesign."
