Timestamp,Building ID,Entrance ID,Description of entrance,Latitude,Longitude,Opening Method,Access Method Daytime,Access Method Evening,Access Method Night,Building Level,Other Building Access,Additional Notes,Step Free?,Publish?,Rooms
7/31/2014 16:05:32,2,A,Management entrance,50.93645,-1.39787,"Pushbutton + Automatic, Sensor + Automatic",Open,Card scanner,Key,2,"58, 58A",Faculty of Business and Law Student office,Yes,yes,"2-1035,2-1039"
7/31/2014 16:09:19,2,B,Music entrance,50.93602,-1.39818,Manual - Push/Pull,Open,Card scanner,Key,2,"58, 58A",,No,yes,
8/7/2014 18:10:00,2,C,Lower ground entrance,50.93582,-1.39822,Manual - Push/Pull,Open,Key,Key,1,,,,yes,"2-1083,2-1085,2-1089,2-1079"
7/31/2014 15:43:17,4,A,Obelisk entrance,50.93581,-1.39778,Pushbutton + Automatic,Open,Card scanner,Key,1,6,,Yes,yes,
7/31/2014 15:39:07,6,A,Interchange entrance,50.93613,-1.39745,Sensor + Automatic,Open,Key,Key,0,4,"Access to Law building
",Yes,yes,
7/31/2014 15:41:01,6,B,Obelisk entrance,50.93596,-1.39755,Sensor + Automatic,Open,"Card scanner, Key",Key,0,4,,Yes,yes,
7/31/2014 15:50:42,6,C,Kitchen entrance,50.93612,-1.39786,Manual - Push/Pull,Open,Open,Open,-0.5,4,Door is officially a fire exit though it is used on a regular basis. Only openable from inside,Yes,no,
12/11/2014,7,A,Main Entrance,50.93523,-1.39388,,,,,,,,,yes,
12/11/2014,7,B,Stairwell Entrance,50.93549,-1.39451,,,,,,,,,yes,
07/14/16 14:16:57,18,A,Main,50.93406,-1.39634,,Open,,,,,,,Yes,
12/11/2014,25,A,Front Entrance,50.93472,-1.39318,,,,,,,,,yes,
12/11/2014,25,B,Back Entrance,50.93487,-1.39364,,,,,,,,,yes,"25-1007, 25-1009, 25-1011"
12/11/2014,25,C,Design Studio Entrance,50.93472,-1.39338,,,,,,,,,yes,
12/11/2014,25,D,Cryogenics Entrance,50.9349,-1.39315,,,,,,,,,yes,
12/11/2014,27,A,Main Entrance,50.93433,-1.39405,,,,,,,,,yes,"27-2003, 27-2001"
