Code,From,Through,Mon,Tue,Wed,Thu,Fri,Sat,Sun
,,,,,,,,,
,SUMMER TERM,,,,,,,,
38-arlott,16-Apr-2018,17-Jun-2018,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
38-terrace,16-Apr-2018,15-Jun-2018,0800-1801,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-blue-room,16-Apr-2018,15-Jun-2018,0800-1802,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,16-Apr-2018,15-Jun-2018,0800-1803,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,16-Apr-2018,15-Jun-2018,0800-1804,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
12-lattes,16-Apr-2018,15-Jun-2018,0800-1805,0800-1900,0800-1900,0800-1900,0800-1900,1000-1800,1000-1800
42-piazza,16-Apr-2018,15-Jun-2018,0800-1806,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,16-Apr-2018,15-Jun-2018,0800-1807,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
65-avenue,16-Apr-2018,15-Jun-2018,0800-1808,0830-1800,0830-1700,0830-1800,0830-1700,CLOSED,CLOSED
68-lattes,16-Apr-2018,15-Jun-2018,0800-1809,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
68-cafe,16-Apr-2018,15-Jun-2018,0800-1810,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
63A-cafe,16-Apr-2018,15-Jun-2018,0800-1811,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
85-lattes,16-Apr-2018,15-Jun-2018,0800-1812,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,16-Apr-2018,15-Jun-2018,0800-1813,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
176-cafe,16-Apr-2018,15-Jun-2018,0800-1814,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
72C-catering,16-Apr-2018,15-Jun-2018,0800-1815,"0745-0945,1700-1900","0745-0945,1700-1900","0745-0945,1700-1900","0745-0945,1700-1900",1030-1300,1200-1315
75A-catering,16-Apr-2018,15-Jun-2018,0800-1816,"0800-0930,1745-1845","0800-0930,1745-1845","0800-0930,1745-1845","0800-0930,1745-1845",1030-1300,1215-1315
38-arlott,18-Jun-2018,15-Jul-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,16-Jun-2018,15-Jul-2018,0800-1400,0800-1400,0800-1400,0800-1400,0800-1400,CLOSED,CLOSED
38-blue-room,16-Jun-2018,15-Jul-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,16-Jun-2018,15-Jul-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,16-Jun-2018,15-Jul-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
12-lattes,16-Jun-2018,15-Jul-2018,0900-1600,0900-1600,0900-1600,0900-1600,0900-1600,CLOSED,CLOSED
42-piazza,16-Jun-2018,15-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,16-Jun-2018,15-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,16-Jun-2018,15-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,16-Jun-2018,15-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,16-Jun-2018,15-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,16-Jun-2018,15-Jul-2018,0830-1530,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
85-lattes,16-Jun-2018,15-Jul-2018,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
115-kiosk,16-Jun-2018,15-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,16-Jun-2018,15-Jul-2018,0900-1500,0900-1500,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
72C-catering,16-Jun-2018,15-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,16-Jun-2018,15-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,16-Jul-2018,29-Jul-2018,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
38-terrace,16-Jul-2018,29-Jul-2018,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,16-Jul-2018,29-Jul-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,16-Jul-2018,29-Jul-2018,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,16-Jul-2018,29-Jul-2018,1200-1400,1200-1400,1200-1500,1200-1500,1200-1500,CLOSED,CLOSED
12-lattes,16-Jul-2018,29-Jul-2018,0900-1500,0900-1500,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
42-piazza,16-Jul-2018,29-Jul-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
42-lattes,16-Jul-2018,29-Jul-2018,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
65-avenue,16-Jul-2018,29-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,16-Jul-2018,29-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,16-Jul-2018,29-Jul-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,16-Jul-2018,29-Jul-2018,0830-1530,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
85-lattes,16-Jul-2018,29-Jul-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
115-kiosk,16-Jul-2018,29-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,16-Jul-2018,29-Jul-2018,0900-1500,0900-1500,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
72C-catering,16-Jul-2018,29-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,16-Jul-2018,29-Jul-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,30-Jul-2018,23-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,30-Jul-2018,23-Sep-2018,0800-1400,0800-1400,0800-1400,0800-1400,0800-1400,CLOSED,CLOSED
38-blue-room,30-Jul-2018,23-Sep-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-fotg,30-Jul-2018,23-Sep-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
12-lattes,30-Jul-2018,23-Sep-2018,0900-1600,0900-1600,0900-1600,0900-1600,0900-1600,CLOSED,CLOSED
42-piazza,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,0900-1600,0900-1600
42-lattes,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,0900-1500,0900-1500
65-avenue,30-Jul-2018,23-Sep-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,30-Jul-2018,23-Sep-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,30-Jul-2018,23-Sep-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,30-Jul-2018,23-Sep-2018,0830-1530,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
85-lattes,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,30-Jul-2018,23-Sep-2018,0900-1500,0900-1500,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
72C-catering,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,30-Jul-2018,23-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
AUTUMN TERM 1 Freshers week,,,,,,,,,
38-arlott,24-Sep-2018,30-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1900,CLOSED,CLOSED
38-terrace,24-Sep-2018,30-Sep-2018,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
38-blue-room,24-Sep-2018,30-Sep-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,24-Sep-2018,30-Sep-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,24-Sep-2018,30-Sep-2018,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,24-Sep-2018,30-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,1000-1800,1000-1800
42-piazza,24-Sep-2018,30-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,24-Sep-2018,30-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
65-avenue,24-Sep-2018,30-Sep-2018,0830-1845,0830-1845,0830-1700,0830-1845,0830-1845,CLOSED,CLOSED
68-lattes,24-Sep-2018,30-Sep-2018,0830-1645,0830-1645,0830-1645,0830-1645,0830-1645,CLOSED,CLOSED
68-cafe,24-Sep-2018,30-Sep-2018,0830-1645,0830-1645,0830-1645,0830-1645,0830-1645,CLOSED,CLOSED
63A-cafe,24-Sep-2018,30-Sep-2018,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,24-Sep-2018,30-Sep-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
115-kiosk,24-Sep-2018,30-Sep-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,24-Sep-2018,30-Sep-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
58-cafe,24-Sep-2018,30-Sep-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,24-Sep-2018,30-Sep-2018,"0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900",1030-1300,1145-1315
75A-catering,24-Sep-2018,30-Sep-2018,"0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900",1030-1300,1200-1315
AUTUMN TERM 1,,,,,,,,,
38-arlott,1-Oct-2018,14-Dec-2018,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,1-Oct-2018,14-Dec-2018,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
38-blue-room,1-Oct-2018,14-Dec-2018,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,1-Oct-2018,14-Dec-2018,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,1-Oct-2018,14-Dec-2018,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,1-Oct-2018,14-Dec-2018,0800-1900,0800-1900,0800-1900,0800-1900,0800-1800,1000-1800,1000-1800
42-piazza,1-Oct-2018,14-Dec-2018,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
42-lattes,1-Oct-2018,14-Dec-2018,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,1-Oct-2018,14-Dec-2018,0830-1845,0830-1845,0830-1700,0830-1845,0830-1845,CLOSED,CLOSED
68-lattes,1-Oct-2018,14-Dec-2018,0830-1645,0830-1645,0830-1645,0830-1645,0830-1645,CLOSED,CLOSED
68-cafe,1-Oct-2018,14-Dec-2018,0830-1645,0830-1645,0830-1645,0830-1645,0830-1645,CLOSED,CLOSED
63A-cafe,1-Oct-2018,14-Dec-2018,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,1-Oct-2018,14-Dec-2018,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,1-Oct-2018,14-Dec-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,1-Oct-2018,14-Dec-2018,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
58-cafe,1-Oct-2018,14-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,1-Oct-2018,14-Dec-2018,"0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900",1030-1300,1145-1315
75A-catering,1-Oct-2018,14-Dec-2018,"0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900",1030-1300,1200-1315
"*COMMENT
","Xmas out of TERM
",,,,,,,,
38-arlott,15-Dec-2018,26-Dec-2018,0800-1700,0800-1700,0800-1700,0800-1700,0800-1530,CLOSED,CLOSED
38-terrace,15-Dec-2018,26-Dec-2018,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED,CLOSED
38-blue-room,15-Dec-2018,26-Dec-2018,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED,CLOSED
38-lattes,15-Dec-2018,26-Dec-2018,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,15-Dec-2018,26-Dec-2018,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED,CLOSED
12-lattes,15-Dec-2018,26-Dec-2018,0900-1600,0900-1600,0900-1600,0900-1600,0900-1600,CLOSED,CLOSED
42-piazza,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,15-Dec-2018,26-Dec-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,15-Dec-2018,26-Dec-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,15-Dec-2018,26-Dec-2018,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,15-Dec-2018,26-Dec-2018,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
85-lattes,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,15-Dec-2018,26-Dec-2018,0900-1500,0900-1500,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
58-cafe,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,15-Dec-2018,26-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
","Xmas out of TERM
",,,,,,,,
38-arlott,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-terrace,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-blue-room,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-lattes,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-fotg,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
12-lattes,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,0930-1500,0930-1500,0930-1500,CLOSED
42-piazza,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-lattes,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-cafe,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
58-cafe,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,27-Dec-2018,30-Dec-2018,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
","Xmas out of TERM
",,,,,,,,
38-arlott,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-lattes,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
12-lattes,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0800-1600,0800-1600,0800-1600,1000-1800,1000-1800
42-piazza,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
85-lattes,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,0900-1500,0900-1500,0900-1500,CLOSED,CLOSED
58-cafe,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,31-Dec-2018,6-Jan-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
","SPRING TERM
",,,,,,,,
38-arlott,7-Jan-2019,13-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,7-Jan-2019,13-Jan-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
38-blue-room,7-Jan-2019,13-Jan-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,7-Jan-2019,13-Jan-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,7-Jan-2019,13-Jan-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,7-Jan-2019,13-Jan-2019,0800-1900,0800-1900,0800-1900,0800-1900,0800-1800,1000-1800,1000-1800
42-piazza,7-Jan-2019,13-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
42-lattes,7-Jan-2019,13-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,7-Jan-2019,13-Jan-2019,0830-1800,0830-1800,0830-1700,0830-1800,0830-1700,CLOSED,CLOSED
68-lattes,7-Jan-2019,13-Jan-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
68-cafe,7-Jan-2019,13-Jan-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
63A-cafe,7-Jan-2019,13-Jan-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,7-Jan-2019,13-Jan-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,7-Jan-2019,13-Jan-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,7-Jan-2019,13-Jan-2019,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
72C-catering,7-Jan-2019,13-Jan-2019,"0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900",1030-1300,1145-1315
75A-catering,7-Jan-2019,13-Jan-2019,"0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900",1030-1300,1200-1315
"*COMMENT
","SPRING TERM
",,,,,,,,
38-arlott,14-Jan-2019,25-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,14-Jan-2019,25-Jan-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
38-blue-room,14-Jan-2019,25-Jan-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,14-Jan-2019,25-Jan-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,14-Jan-2019,25-Jan-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,14-Jan-2019,25-Jan-2019,0800-2000,0800-2000,0800-2000,0800-2000,0800-2000,1000-1800,1000-1800
42-piazza,14-Jan-2019,25-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
42-lattes,14-Jan-2019,25-Jan-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,14-Jan-2019,25-Jan-2019,0830-1800,0830-1800,0830-1700,0830-1800,0830-1700,CLOSED,CLOSED
68-lattes,14-Jan-2019,25-Jan-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
68-cafe,14-Jan-2019,25-Jan-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
63A-cafe,14-Jan-2019,25-Jan-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,14-Jan-2019,25-Jan-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,14-Jan-2019,25-Jan-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,14-Jan-2019,25-Jan-2019,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
72C-catering,14-Jan-2019,25-Jan-2019,"0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900",1030-1300,1145-1315
75A-catering,14-Jan-2019,25-Jan-2019,"0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900",1030-1300,1200-1315
"*COMMENT
","SPRING TERM
",,,,,,,,
38-arlott,26-Jan-2019,29-Mar-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,26-Jan-2019,29-Mar-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
38-blue-room,26-Jan-2019,29-Mar-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,26-Jan-2019,29-Mar-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,26-Jan-2019,29-Mar-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,26-Jan-2019,29-Mar-2019,0800-1900,0800-1900,0800-1900,0800-1900,0800-1800,1000-1800,1000-1800
42-piazza,26-Jan-2019,29-Mar-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
42-lattes,26-Jan-2019,29-Mar-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,26-Jan-2019,29-Mar-2019,0830-1800,0830-1800,0830-1700,0830-1800,0830-1700,CLOSED,CLOSED
68-lattes,26-Jan-2019,29-Mar-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
