"Finance_ID","HR_ID","Title","Homepage","Buildings"
"","F100000000","Business and Law","http://www.southampton.ac.uk/faculties/faculty_business_law.html",""
"TR","F1TR000000","Southampton Management School","http://www.management.soton.ac.uk/","2,58A"
"","F1TR020000","Knowledge &amp; Information Systems","",""
"","F1TR010000","Management Science","",""
"","F1TR060000","Accounting","",""
"","F1TR080000","Academic Related","",""
"","F1TR040000","Organisational Behaviour","",""
"","F1TR070000","Finance","",""
"","F1TR030000","Marketing","",""
"","F1TR050000","Strategy &amp; Innovation","",""
"JJ","F1JJ000000","Southampton Law School","http://www.soton.ac.uk/law/","4"
"","F1JJ010000","Law","",""
"FH","F1FH000000","Winchester School of Art","http://www.wsa.soton.ac.uk/","63A,63F,63G,63K,63L"
"","F1FH030000","Technical Services","",""
"","F1FH010000","Graphics, Fine Art &amp; Media","",""
"","F1FH020000","Fashion &amp; Textile Design","",""
"","F1FH050000","International Studies","",""
"","F1FH060000","Fashion Marketing","",""
"","F1FH040000","Research Centre","",""
"CG","F1CG000000","Faculty Central","",""
"","F101000000","FOS - Business &amp; Law","",""
