Divcode,Homepage,Notes,,,,,,
02,http://www.bw-chilworthmanor.co.uk/,,,,,,,
04,http://www.nuffieldtheatre.co.uk/,,,,,,,
BJ,http://www.southampton.ac.uk/biosci,,,,,,,
BZ,http://www.soton.ac.uk/lateu/,,,,,,,
CY,http://www.chaplaincy.soton.ac.uk/,,,,,,,
DD,http://www.southampton.ac.uk/hr/,,,,,,,
DK,http://www.southampton.ac.uk/about/professionalservices/comms.html,,,,,,,
EB,http://www.soton.ac.uk/chemistry/,,,,,,,
EW,http://www.soton.ac.uk/studentservices/,,,,,,,
F1,http://www.southampton.ac.uk/faculties/faculty_business_law.html,,,,,,,
F2,http://www.southampton.ac.uk/faculties/faculty_engineering_environment.html,,,,,,,
F3,http://www.southampton.ac.uk/faculties/faculty_health_sciences.html,,,,,,,
F4,http://www.southampton.ac.uk/faculties/faculty_humanities.html,,,,,,,
F5,http://www.southampton.ac.uk/faculties/faculty_medicine.html,,,,,,,
F6,http://www.southampton.ac.uk/faculties/faculty_natural_environmental_sciences.html,,,,,,,
FX,http://www.soton.ac.uk/~surnu/,,,,,,,
GR,http://www.southampton.ac.uk/aboutus/professionalservices/strategy_planning_governance.html,,,,,,,"Note new name: Strategy, Planning and Governance"
GX,http://www.southampton.ac.uk/studentadmin/,,,,,,,
HN,http://www.soton.ac.uk/oes/,,,,,,,
JF,http://www.southampton.ac.uk/isolutions/,,,,,,,
JL,http://www.southampton.ac.uk/ifls/,,,,,,,
KR,http://www.isvr.soton.ac.uk/,,,,,,,
KX,http://www.soton.ac.uk/library/,,,,,,,
NP,http://www.soton.ac.uk/international/,,,,,,,
PK,http://www.southampton.ac.uk/aboutus/professionalservices/,,,,,,,
RR,http://www.soton.ac.uk/finance/,,,,,,,
SH,http://www.unidocs.co.uk/,,,,,,,
SU,http://www.susu.org/,,,,,,,
TD,http://www.soton.ac.uk/estates/,,,,,,,
TW,http://www.soton.ac.uk/ris/,,,,,,,
FJ,http://www.southampton.ac.uk/philosophy,,,,,,,
GC,http://www.southampton.ac.uk/ml,,,,,,,
LT,http://www.southampton.ac.uk/film,,,,,,,
MH,http://www.southampton.ac.uk/archaeology,,,,,,,
NC,http://www.southampton.ac.uk/music,,,,,,,
PL,http://www.southampton.ac.uk/english,,,,,,,
RG,http://www.southampton.ac.uk/history,,,,,,,
P2GR020000,http://www.turnersims.co.uk/,"Turner Sims Concert Hall"
P2GR030000,http://www.hansardgallery.org.uk/,"John Hansard Gallery"
F100000000,http://www.southampton.ac.uk/faculties/faculty_business_law.html,"Business and Law"
TR,http://www.management.soton.ac.uk/,"Southampton Management School"
JJ,http://www.soton.ac.uk/law/,"Southampton Law School"
FH,http://www.wsa.soton.ac.uk/,"Winchester School of Art"
F7,http://www.fpse.soton.ac.uk/,"Physical Sciences and Engineering"
FP,http://www.ecs.soton.ac.uk/,"Electronics &amp; Computer Science"
F7FP050000,http://www.eee.ecs.soton.ac.uk/,EEE
F7FP060000,http://www.cspc.ecs.soton.ac.uk/,"Comms, Signal Processing &amp; Control"
F7FP080000,http://www.aic.ecs.soton.ac.uk/,"Agents, Interactions &amp; Complexity"
F7FP090000,http://www.wais.ecs.soton.ac.uk/,"Web &amp; Internet Science"
F7FP040000,http://www.nano.ecs.soton.ac.uk/,NANO
F7FP070000,http://www.ess.ecs.soton.ac.uk/,"Electronic &amp; Software Systems"
F7FP020000,http://www.it-innovation.soton.ac.uk/,"IT Innovation"
EH,http://www.orc.soton.ac.uk/,"Optoelectronics Research Centre"
WF,http://www.phys.soton.ac.uk/,"Physics &amp; Astronomy"
F8,http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html,"Social and Human Sciences"
CJ,http://www.soton.ac.uk/education/,"Southampton Education School"
F8CJ010000,http://www.southampton.ac.uk/education/research/groups/leadership_school_improvement_and_effectiveness.page?,"Leadership School Improve &amp;Effectiveness"
F8CJ020000,http://www.southampton.ac.uk/education/research/groups/lifelong_and_work_related_learning.page?,"Lifelong &amp; Work-Related Learning"
F8CJ030000,http://www.southampton.ac.uk/education/research/groups/mathematics_and_science_education.page?,"Mathematics &amp; Science Education"
F8CJ040000,http://www.southampton.ac.uk/education/research/groups/social_justice_and_inclusive_education.page?,"Social Justice &amp; Inclusive Education"
CC,http://www.southampton.ac.uk/socsci/,"Social Sciences"
F8CC040000,http://www.southampton.ac.uk/politics/index.page,"Politics &amp; International Relations"
F8CC040100,http://www.southampton.ac.uk/C2G2/,"Citizenship, Globalisation &amp; Governance"
F8CC060000,http://www.southampton.ac.uk/ageing/index.page,Gerontology
F8CC010000,http://www.southampton.ac.uk/demography/index.page,"Social Statistics &amp; Demography"
F8CC010600,http://www.cpc.ac.uk/,"Centre for Population Change (CPC)"
F8CC010700,http://www.ncrm.ac.uk/,"ESRC National Centre - Research Methods"
F8CC010500,http://www.southampton.ac.uk/ghp3/,"Centre Global Population, Poverty&amp;Policy"
F8CC080000,http://www.birmingham.ac.uk/generic/tsrc/index.aspx,"Third Sector Research Centre"
F8CC020300,http://www.swap.ac.uk/,SWAP
F8CC030000,http://www.southampton.ac.uk/economics/index.page,Economics
F8CC050000,http://www.southampton.ac.uk/sociology/index.page,"Sociology &amp; Social Policy"
JW,http://www.southampton.ac.uk/psychology,Psychology
F8JW040000,"http://www.southampton.ac.uk/psychology/about/staff.page?#Technical Support","Technical Staff"
F8JW020000,http://www.southampton.ac.uk/psychology/research/themes.page,Cognition
F8JW020100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_vision_and_cognition.page?,"Centre for Visual Cognition"
F8JW020300,http://www.southampton.ac.uk/psychology/cpd/index.page?,CBT
F8JW030000,http://www.southampton.ac.uk/psychology/research/themes.page?,"Human Wellbeing"
F8JW030200,http://www.southampton.ac.uk/psychology/research/groups/centre_for_research_on_self_and_identity.page,"Centre for Research on Self &amp; Identity"
F8JW030300,http://www.southampton.ac.uk/psychology/research/groups/centre_for_sexual_health_research.page,"Centre for Sexual Health Research"
F8JW030100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_applications_of_health_psychology.page,"Centre for Apps. of Health Psychology"
F8JW010000,http://www.southampton.ac.uk/psychology/research/themes.page?,"Clinical Neuroscience"
F8JW010100,http://www.southampton.ac.uk/psychology/research/groups/developmental_brain_behaviour_laboratory.page,"Developmental Brain-Behaviour Lab"
F8JW010200,http://www.southampton.ac.uk/psychology/research/groups/experimental_psychopathology_laboratory.page,"Experimental Psychopathology Laboratory"
WR,http://www.southampton.ac.uk/geography/,"Geography &amp; Environment"
F8WR070000,"http://www.southampton.ac.uk/geography/research/staff.page?#Technical Support","Technical Staff"
