*COMMENT,,,can be on site or nearby,,,,,Semicolon separated list,,,,,
Code,Building,Name,Site,Near Site,Floor,Latitude,Longitude,Offers,Concept,Icon,Homepage,Description,Category
microwave-1,42,"SUSU Microwaves A, B, C & D",,,4,50.93432,-1.39762,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-3,36,Hartley Library Microwave,,,2,50.93493,-1.39579,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-4,176,Boldrewood Microwave A,,,2,50.93666,-1.40465,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-5,65,"Avenue Microwaves A, B & C",,,1,50.92919,-1.40231,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-6,63A,WSA Microwave,,,1,51.06593,-1.30924,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-7,68,NOCS Microwave,,,,50.89279,-1.39459,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-10,9500,MedSoc Office Microwave,,,,50.932288,-1.436549,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-11,9500,SGH Common Room Microwave A,,,,50.932503,-1.436964,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-12,9500,SGH Common Room Microwave B,,,,50.932442,-1.436863,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
microwave-13,176,Boldrewood Microwave B,,,1,50.93667,-1.40479,Self-Service Microwave,,https://data.southampton.ac.uk/map-icons/microwave.png,,,Amenity
,,,,,,,,,,,,,
scc-1,38,Gender Neutral Toilet B38-A,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-2,38,Gender Neutral Toilet B38-B,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-3,38,Gender Neutral Toilet B38-C,,,1,50.9352,-1.3973,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-4,42,Gender Neutral Toilet B42-A,,,2,50.9345,-1.39774,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-5,42,Gender Neutral Toilet B42-B,,,2,50.9345,-1.39774,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-6,36,Gender Neutral Toilet B36-A,,,2,50.93489,-1.3958,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-7,36,Gender Neutral Toilet B36-B,,,2,50.93489,-1.3958,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-8,76Z,"Gender Neutral Toilet, Wessex Lane",,,1,50.93743,-1.37698,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-9,68,"Gender Neutral Toilet, NOCS",,,4,50.89199,-1.39421,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
scc-10,9560,"Gender Neutral Toilets, Duthie B",,,B,50.93414,-1.43381,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"2 x Non-gendered self-contained toilet cubicles, with sink basin and sanitary bin.",Amenity
scc-11,9560,"Gender Neutral Toilet, Duthie C",,,C,50.93426,-1.43392,Self-Contained Toilet Cubicle,,https://data.southampton.ac.uk/map-icons/selfcontainedcubicleloo.png,,"Non-gendered self-contained toilet cubicle, with sink basin and sanitary bin.",Amenity
,,,,,,,,,,,,,
bf-1,42,Breastfeeding-friendly space in SUSU Meeting Room 1,,,1,50.93399,-1.39802,Breastfeeding-friendly space,,https://data.southampton.ac.uk/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",InfantAmenity
bf-2,42,Breastfeeding-friendly space in SUSU Meeting Room 3,,,2,50.93401,-1.39803,Breastfeeding-friendly space,,https://data.southampton.ac.uk/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",InfantAmenity
bf-3,42,Breastfeeding-friendly space in SUSU Meeting Rooms 4 & 5,,,2,50.93438,-1.39776,Breastfeeding-friendly space,,https://data.southampton.ac.uk/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",InfantAmenity
bf-4,40,Breastfeeding-friendly space in SUSU Meeting Room 6,,,2,50.93485,-1.39726,Breastfeeding-friendly space,,https://data.southampton.ac.uk/map-icons/feeding.png,,"For people who prefer quiet and privacy when breastfeeding; A room fitted with blinds and a lockable door. Talk to SUSU Reception (B42, Level 4) for more information.",InfantAmenity
,,,,,,,,,,,,,
dw-1,42,SUSU Bar 2 water dispenser,,,2,50.9342,-1.39752,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,"A drinking water dispenser, providing room-temperature and cold water",Amenity
dw-2,42,SUSU Bar 3 water dispenser,,,3,50.93423,-1.39752,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,"A drinking water dispenser, providing room-temperature and cold water",Amenity
dw-3,73J,Water Fountain,,,1,50.94372,-1.40123,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-4,65,Water Fountain,,,0,50.92918,-1.40232,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-5,65,Water Fountain,,,0,50.9292,-1.40241,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-6,176,Water Fountain (Level 1),,,1,50.93669,-1.40478,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-7,176,Water Fountain (Level 2),,,2,50.93665,-1.40468,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-8,176,Water Fountain (Level 3),,,3,50.93672,-1.40473,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-9,177,Water Fountain,,,1,50.937,-1.4039,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-10,59,Water Fountain,,,1,50.93747,-1.39778,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
dw-11,63K,Water Fountain,,,2,51.06608,-1.31043,Drinking water dispenser,,https://data.southampton.ac.uk/map-icons/drinkingfountain.png,,,Amenity
,,,,,,,,,,,,,
wellbeing-1,,Jubilee Sports Centre,1,,,50.93417589,-1.396470931,Sport,,https://data.southampton.ac.uk/map-icons/Sports/fitness.png,https://www.southampton.ac.uk/sportandwellbeing/index.page,"Sport & Wellbeing offer a wide range of sports & exercise activities, including their free Be Active programme.",Wellbeing
wellbeing-2,,Watersports Centre,8,,,50.93411917,-1.380550094,Sport,,https://data.southampton.ac.uk/map-icons/Sports/windsurfing.png,https://www.southampton.ac.uk/sportandwellbeing/watersports/index.page,The Watersports Centre offers a wide range of watersports courses and trials for these are available over the year.,Wellbeing
wellbeing-3,,The Valley Gardens,1,,,50.93363349,-1.397716041,Green Space,,https://data.southampton.ac.uk/map-icons/Nature/birds-2.png,,"A hidden gem within the University campus, full of evergreens, flowers and wildlife. Open Monday - Friday 08:30-17:00.",Wellbeing
wellbeing-4,,Avenue Tennis Courts,3,,,50.92867967,-1.401886729,Sport,,https://data.southampton.ac.uk/map-icons/Sports/tennis.png,https://www.southampton.ac.uk/sportandwellbeing/facilities/avenue-campus.page,"Sport and Wellbeing offer free sport facilities at Avenue Campus, which include tennis, netball and basketball courts. The courts are open to all University students and staff and are available on a first come first play basis.",Wellbeing
wellbeing-5,,Faith and Reflection Centre,1,,,50.936021,-1.397441,Service,,https://data.southampton.ac.uk/map-icons/Tourism/chapel-2.png,https://www.southampton.ac.uk/chaplaincy/index.page?,"The Faith and Reflection Centre provides opportunities for individuals to maintain and explore their faith and beliefs. Sometimes you just need a place to be or be quiet for a moment, to reflect in the midst of a busy academic life, you can find this at the Faith and Reflection Centre.",Wellbeing
,,,,,,,,,,,,,
wellbeing-7,,The Students' Union Advice Centre,1,,,50.935277,-1.39756,Service,,https://data.southampton.ac.uk/map-icons/Offices/administrativeboundary.png,https://www.susu.org/support/advice-centre.html,"The Advice Centre provides free, independent, and confidential advice and information to all students on practical matters such as academic support, housing and finance.",Wellbeing
wellbeing-8,,SUSU Lettings,1,,,50.93417883,-1.397353155,Service,,https://data.southampton.ac.uk/map-icons/Offices/condominium.png,https://www.susulettings.co.uk/,SUSU Lettings help students find their ideal home whilst studying at the University of Southampton.,Wellbeing
wellbeing-9,,Southampton University Students' Union,1,,,50.93434798,-1.396897552,Service,,https://data.southampton.ac.uk/map-icons/Culture-and-Entertainment/dancinghall.png,https://www.susu.org/opportunities/,"With over 300 sports and activities, the Students' Union has something for everybody.",Wellbeing
wellbeing-10,,Wellbeing Centre,,,,50.93336862,-1.395372909,Service,,https://data.southampton.ac.uk/map-icons/Health/therapy.png,https://www.southampton.ac.uk/edusupport/mental_health_and_wellbeing/index.page,The Student Wellbeing Team have a range of wellbeing support available to students.,Wellbeing
wellbeing-11,,University Health Service,1,,,50.93579638,-1.399455244,Service,,https://data.southampton.ac.uk/map-icons/Health/medicine.png,https://www.unidocs.co.uk/,The University Health Service is an NHS doctor's surgery.,Wellbeing
wellbeing-12,,Highfield Health,1,,,50.933083,-1.395726,Service,,https://data.southampton.ac.uk/map-icons/Health/medicine.png,https://www.highfieldhealth.co.uk/,Highfield Health is an NHS doctor's surgery.,Wellbeing
wellbeing-13,,Assistive Technology Suite,,,,50.93492536,-1.395518274,Study Space,,https://data.southampton.ac.uk/map-icons/Education/computers.png,https://www.southampton.ac.uk/edusupport/study_support/ways_of_support/at-suite.page,"Designed for students engaged in support with the Disability and Inclusion Team, the Assistive Technology (AT) Suite is the main area for assistive technology facilities in the University.",Wellbeing
wellbeing-14,,Clarkson Rest & Study Room,,,,50.93589573,-1.397544962,Study Space,,https://data.southampton.ac.uk/map-icons/Offices/library.png,https://www.southampton.ac.uk/edusupport/disability_support/the-clarkson-rest-and-study-room.page,The Clarkson Rest and Study Room is a designated space for students with disabilities or long-term health conditions. The Clarkson Rest and Study Room contains 4 smaller rooms spaces for student use and locker availability.,Wellbeing
wellbeing-15,,WSA Main Reception,4,,,51.065689,-1.309955,Service,,https://data.southampton.ac.uk/map-icons/Offices/information.png,https://www.southampton.ac.uk/wsa/index.page?,"If you have general enquiries, please ask the staff at the WSA Main Reception. The WSA Security Staff are also based here and are trained in First Aid for Mental Health.",Wellbeing
wellbeing-16,,WSA Student Office,4,,,51.065598,-1.309491,Service,,https://data.southampton.ac.uk/map-icons/Offices/information.png,https://www.southampton.ac.uk/wsa/index.page?,Please visit the WSA Student Office for enquiries relating to your studies.,Wellbeing
wellbeing-17,,SUSU Helpdesk: ground floor of 63A East side,4,,,51.065951,-1.309506,Service,,https://data.southampton.ac.uk/map-icons/Offices/information.png,https://www.susu.org/representation/winchester-committee.html,"Visit the Helpdesk for general (non-academic) enquiries, including signposting to SUSU, University and local support & wellbeing services. Open on weekdays 11:00-14:00 during term time.",Wellbeing
wellbeing-18,,North Walls Recreation Ground,,,,51.068916,-1.307979,Green Space,,https://data.southampton.ac.uk/map-icons/Nature/birds-2.png,,The North Walls Recreation Ground is a green space near the Winchester School of Art campus.,Wellbeing
wellbeing-19,,Student Hub,,,,50.934167,-1.395962,Service,,https://data.southampton.ac.uk/map-icons/Offices/information.png,https://www.southampton.ac.uk/studentservices/about-us.page,"The Student Support Hub is your first point of contact when it comes to seeking support. The team are here to answer your questions or concerns about, fees, financial support, accommodation and your wellbeing.",Wellbeing
