id,label,lat,lon,features
waste-compound-1,"E&F Yard Compound",50.9332,-1.39412,MixedRecyclingCollection
waste-compound-2,"Compound at Rear of Nursery",50.9337,-1.39499,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-3,"Rear of Chemistry Bins",50.9341,-1.39349,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-4,"Bin Compound",50.93504,-1.39376,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-5,"ISVR rear of Building Bins",50.9354,-1.39269,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-6,"Library Bin Compound",50.9351,-1.39519,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-7,"Life Sciences Bins",50.9369,-1.39556,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-8,"B16 Bin Compound",50.9374,-1.39583,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-9,"SHPRS - Broadlands Car Park Bins",50.9376,-1.39375,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-10,"31 University Road Bins",50.9331,-1.39613,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-11,"Compound at Rear of SU Building",50.934,-1.39725,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-12,"Stags Head Bar Bins",50.9346,-1.39719,GlassRecyclingCollection
waste-compound-13,"Compound Between B38 & B40",50.9352,-1.39743,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection GlassRecyclingCollection"
waste-compound-14,"Physics Yard Bin Compound",50.9353,-1.39988,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-15,"Shackleton Bin Compound",50.9343,-1.3986,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-16,"Murray Arts 2 Bin Compound",50.9363,-1.39825,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-17,"Zepler Bin Compound",50.9376,-1.39764,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-18,"Nuffield Theatre Bin Compound",50.9363,-1.39741,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-19,"Interchange Compound",50.9363,-1.39713,MixedRecyclingCollection
waste-compound-20,"Gower Compound",50.9377,-1.39687,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-21,"Rear of Nightingale Bins",50.9365,-1.39684,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-22,"Print Shop (Belgrave Road) Bins",50.9313,-1.38382,MixedRecyclingCollection
waste-compound-24,"Refrectory Bin",51.0657,-1.30958,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-26,"Archaeology Compound",50.9288,-1.40322,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-27,"Avenue Campus Kitchens Bins",50.9293,-1.40242,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-28,"Bassett House Bins",50.9424,-1.40359,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-29,"Connaught Bins",50.93868,-1.37519,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-30,"Beechmount Bins",50.94368,-1.40441,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-31,"Brunei House Bins",50.94319,-1.39987,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-32,"Terrace Bins",50.94267,-1.403,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
