uri,building,label,level,latitude,longitude,polygon
http://id.southampton.ac.uk/room/13-5035,http://id.southampton.ac.uk/building/13,13/5035,5,50.93562519,-1.39377506,"-1.3938561782 50.9356122024,-1.3938124303 50.93567238,-1.3936939425 50.9356381869,-1.3937376904 50.9355780092,-1.3938561782 50.9356122024"
http://id.southampton.ac.uk/room/2-1033,http://id.southampton.ac.uk/building/2,02 / 1033,1,50.93657203,-1.397945582,"-1.3980016338 50.9365431647,-1.3979445908 50.9366174937,-1.3978903325 50.9366014165,-1.3979445908 50.9365273139,-1.397958335 50.9365308803,-1.3979718995 50.9365345034,-1.3980016338 50.9365431647"
http://id.southampton.ac.uk/room/2-1035,http://id.southampton.ac.uk/building/2,Lecture Room L,1,50.93654237,-1.397870112,"-1.3979541129 50.9365133878,-1.3979445908 50.9365273139,-1.3978903325 50.9366014165,-1.3977858584 50.9365712999,-1.3978496388 50.9364832712,-1.3978651797 50.9364878,-1.3979339906 50.9365076136,-1.3979541129 50.9365133878"
http://id.southampton.ac.uk/room/2-1039,http://id.southampton.ac.uk/building/2,Lecture Theatre K,1,50.9363967,-1.397972741,"-1.3980540954 50.9363678995,-1.3979914828 50.9364542868,-1.3979749538 50.9364494749,-1.3979083886 50.9364305105,-1.3978914105 50.9364255854,-1.3979540231 50.9363390849,-1.3980540954 50.9363678995"
http://id.southampton.ac.uk/room/2-1079,http://id.southampton.ac.uk/building/2,02 / 1079,1,50.93593828,-1.398309672,"-1.3983769499 50.9359342059,-1.3983485631 50.9359736637,-1.3982417535 50.935942188,-1.3982719368 50.9359030699,-1.3982948439 50.9359095802,-1.398361409 50.9359297903,-1.3983769499 50.9359342059"
http://id.southampton.ac.uk/room/2-1083,http://id.southampton.ac.uk/building/2,Lecture Theatre B,1,50.93590646,-1.398200643,"-1.3982719368 50.9359030699,-1.3982417535 50.935942188,-1.398130003 50.9359099765,-1.3981584796 50.9358706885,-1.3981798595 50.9358768025,-1.398255318 50.9358983146,-1.3982719368 50.9359030699"
http://id.southampton.ac.uk/room/2-1085,http://id.southampton.ac.uk/building/2,Lecture Theatre C,1,50.9358336,-1.398325573,"-1.3984269861 50.9358171912,-1.3983727278 50.9358925969,-1.3983556598 50.9358876718,-1.3982435501 50.9358556866,-1.3982242363 50.9358501954,-1.3982378907 50.935830891,-1.3982600791 50.9358002645,-1.3982786742 50.9357745631,-1.3984269861 50.9358171912"
http://id.southampton.ac.uk/room/2-1089,http://id.southampton.ac.uk/building/2,Lecture Theatre D,1,50.93587657,-1.398475479,"-1.3985783522 50.9358607816,-1.3985240041 50.935935791,-1.3985091819 50.9359316018,-1.3983924009 50.9358982014,-1.3983727278 50.9358925969,-1.3984269861 50.9358171912,-1.3985783522 50.9358607816"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
http://id.southampton.ac.uk/room/27-2023,http://id.southampton.ac.uk/building/27,27/2023,2,50.93436524,-1.393824619,"-1.3939108856 50.9343485093,-1.3938635444 50.9344166144,-1.3937383193 50.9343819674,-1.3937857503 50.9343138623,-1.3939108856 50.9343485093"
http://id.southampton.ac.uk/room/29-1101,http://id.southampton.ac.uk/building/29,Lecture Theatre,1,50.9340161,-1.394066758,"-1.3941838836 50.9339984712,-1.3941180371 50.9340858819,-1.3939494234 50.9340327788,-1.3940149105 50.9339468966,-1.3941838836 50.9339984712"
http://id.southampton.ac.uk/room/29-3012,http://id.southampton.ac.uk/building/29,29/3012,3,50.93395628,-1.393965316,"-1.3940328768 50.9339523881,-1.3940025138 50.933993376,-1.3939876916 50.9339885073,-1.3938971414 50.9339588986,-1.3939274146 50.933919892,-1.3940328768 50.9339523881"
http://id.southampton.ac.uk/room/2A-2065,http://id.southampton.ac.uk/building/2A,02a / 2065 (L/T H),2,50.93648782,-1.397575909,"-1.3977041118 50.9364414929,-1.3976076327 50.9365784894,-1.3974457563 50.9365328051,-1.3975471761 50.9363971104,-1.3977041118 50.9364414929"
http://id.southampton.ac.uk/room/2A-2077,http://id.southampton.ac.uk/building/2A,02a / 2077 (L/T J),2,50.93644201,-1.397417741,"-1.3975471761 50.9363971104,-1.3974457563 50.9365328051,-1.3972897189 50.9364887624,-1.3973879048 50.93635069,-1.3975471761 50.9363971104"
http://id.southampton.ac.uk/room/32-1015,http://id.southampton.ac.uk/building/32,32 / 1015,1,50.93655684,-1.395870934,"-1.3959999178 50.9366823121,-1.3957858493 50.9366949927,-1.395782795 50.936677104,-1.3957424607 50.9364319824,-1.3957774051 50.9364296613,-1.3959237407 50.9364200942,-1.3959558105 50.9364179996,-1.3959916533 50.936636175,-1.3959983907 50.9366738772,-1.3959999178 50.9366823121"
http://id.southampton.ac.uk/room/32-3001,http://id.southampton.ac.uk/building/32,32 / 3001,3,50.936802,-1.395974915,"-1.3960220164 50.9368191947,-1.3959351493 50.9368257049,-1.3959317357 50.9368049857,-1.3959283221 50.9367842665,-1.3959833888 50.9367805869,-1.3960150994 50.936779115,-1.3960220164 50.9368191947"
