pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
63A-cafe,"All day breakfast wrap","All day breakfast wrap",,,,yes,,yes,,,,,yes,,,,,,,yes,3.30,3.30
63A-cafe,"Sausage rustic roll","Sausage rustic roll",,,,yes,,yes,,,,,yes,,,,,,,yes,2.60,2.60
63A-cafe,"Ham and cheddar croissant","Ham and cheddar croissant",,,,yes,,yes,,,,,yes,,,,,,,,2.60,2.60
63A-cafe,"Vegetarian breakfast wrap","Vegetarian breakfast wrap",yes,,,yes,,yes,,,,,yes,,,,,,,,2.60,2.60
63A-cafe,"bacon rustic rolls","Bacon rustic rolls",,,,yes,,,,,,,,,,,,,,,2.60,2.60
63A-cafe,"2x Hash brown","2x hash browns",yes,,,,,,,,,,,,,,,,,,0.70,0.70
63A-cafe,"Crunchy chicken fillet, asian slaw with chilli garlic sauce","Crunchy chicken fillet, asian slaw with chilli garlic sauce",,,yes,yes,,,,,YES,YES,yes,,,,,,,yes,3.29,3.95
63A-cafe,"Halloumi fries with piri-piri sauce","Halloumi fries with piri-piri sauce",yes,,,yes,,,,,YES,YES,yes,,,,,,,yes,2.92,3.50
63A-cafe,"Nachos with jalepeno, sour cream, spring onion and coriander","Nachos with jalepino, sour cream, spring onion and coriander",YES,,,,,yes,,,,,yes,,,,,,,,2.92,3.50
63A-cafe,"Panang vegan curry","Panang vegan curry",yes,yes,,yes,,,,,,,,,,yes,yes,yes,yes,,3.96,4.75
63A-cafe,"Thai green chicken curry and fragrant rice","Thai green chicken curry and fragrant rice",,,,,yes,,yes,,,,yes,,,yes,yes,yes,,yes,3.96,4.75
63A-cafe,"Beef in chilli blackbean sauce and egg fried rice","Beef in chilli black bean sauce and egg fried rice",,,,yes,,yes,,,,,,,,yes,yes,yes,yes,yes,3.96,4.75
63A-cafe,Chips,Chips,yes,yes,,,,,,,,,,,,,,,,,1.50,1.80
