pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,"Main Meal","Panko breaded pollock, roast veg, tomato & dill dressing",,,,YES,,,YES,,,YES,,,,,,,,,
72C-catering,"Main Meal","Marinated turkey escalope with sticky honey & ginger sauce",,,,,,,,,,,,,,,,,,,
72C-catering,"Main Meal","Primavera basil rissoto, roast cherry tomatoes, rocket & herb dressing",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,Sides,"Rosemary new potatoes",YES,YES,,,,,,,,,,,,,,,,,
72C-catering,Sides,"Roast butternut & carrot",YES,YES,,,,,,,,,,,,,,,YES,,
72C-catering,Sides,Broccoli,YES,YES,,,,,,,,,,,,,,,,,
72C-catering,"Cold Dessert","Toffee mousse topped with oreo crumb",,,,YES,,,,,,YES,,,,,,YES,,,
72C-catering,"Cold Dessert","Key lime pie with chantilly cream",,,,YES,,,,,,YES,,,,,,,,,
72C-catering,"Cold Dessert","Chocolate & orange dessert",YES,YES,,,,,,,,,,,YES,YES,,YES,YES,,
72C-catering,"Cold Dessert","Tiramisu mouuse cake",YES,,,YES,,YES,,,,YES,,,,,,YES,,,
72C-catering,"Cold Dessert","Lotus biscoff dessert bar",YES,YES,,YES,,,,,,,,,,,,YES,YES,,
