"Finance_ID","HR_ID","Title","Homepage","Buildings"
"F8","F800000000","Social and Human Sciences","http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html","29,32,34,39,44,54,56,58"
"CJ","F8CJ000000","Southampton Education School","http://www.soton.ac.uk/education/","32"
"","F8CJ010000","Leadership School Improve &amp;Effectiveness","http://www.southampton.ac.uk/education/research/groups/leadership_school_improvement_and_effectiveness.page?","32"
"","F8CJ020000","Lifelong &amp; Work-Related Learning","http://www.southampton.ac.uk/education/research/groups/lifelong_and_work_related_learning.page?","32"
"","F8CJ030000","Mathematics &amp; Science Education","http://www.southampton.ac.uk/education/research/groups/mathematics_and_science_education.page?","32,29"
"","F8CJ040000","Social Justice &amp; Inclusive Education","http://www.southampton.ac.uk/education/research/groups/social_justice_and_inclusive_education.page?","32"
"","F8CJ050000","Teaching Only Staff","","29,32,34"
"","F8CJ060000","Technical Staff","","29,34"
"CC","F8CC000000","Social Sciences","http://www.southampton.ac.uk/socsci/","58"
"","F8CC040000","Politics &amp; International Relations","http://www.southampton.ac.uk/politics/index.page","58"
"","F8CC040100","Citizenship, Globalisation &amp; Governance","http://www.southampton.ac.uk/C2G2/","58"
"","F8CC060000","Gerontology","http://www.southampton.ac.uk/ageing/index.page","58"
"","F8CC010000","Social Statistics &amp; Demography","http://www.southampton.ac.uk/demography/index.page","58"
"","F8CC010600","Centre for Population Change (CPC)","http://www.cpc.ac.uk/","58"
"","F8CC010700","ESRC National Centre - Research Methods","http://www.ncrm.ac.uk/","58"
"","F8CC010500","Centre Global Population, Poverty&amp;Policy","http://www.southampton.ac.uk/ghp3/","58"
"","F8CC080000","Third Sector Research Centre","http://www.birmingham.ac.uk/generic/tsrc/index.aspx","58"
"","F8CC070000","Centre for Contemporary China","","58"
"","F8CC020000","Social Work Studies","","58"
"","F8CC020300","SWAP","http://www.swap.ac.uk/","58"
"","F8CC030000","Economics","http://www.southampton.ac.uk/economics/index.page","58"
"","F8CC050000","Sociology &amp; Social Policy","http://www.southampton.ac.uk/sociology/index.page","58"
"JW","F8JW000000","Psychology","http://www.southampton.ac.uk/psychology","44"
"","F8JW040000","Technical Staff","http://www.southampton.ac.uk/psychology/about/staff.page?#Technical Support","44"
"","F8JW020000","Cognition","http://www.southampton.ac.uk/psychology/research/themes.page","44"
"","F8JW020100","Centre for Visual Cognition","http://www.southampton.ac.uk/psychology/research/groups/centre_for_vision_and_cognition.page?","44"
"","F8JW020200","Memory &amp; Associated Learning Lab","","44"
"","F8JW020300","CBT","http://www.southampton.ac.uk/psychology/cpd/index.page?","44"
"","F8JW050000","Professional Training","","44"
"","F8JW030000","Human Wellbeing","http://www.southampton.ac.uk/psychology/research/themes.page?","44"
"","F8JW030200","Centre for Research on Self &amp; Identity","http://www.southampton.ac.uk/psychology/research/groups/centre_for_research_on_self_and_identity.page","44"
"","F8JW030300","Centre for Sexual Health Research","http://www.southampton.ac.uk/psychology/research/groups/centre_for_sexual_health_research.page","44"
"","F8JW030100","Centre for Apps. of Health Psychology","http://www.southampton.ac.uk/psychology/research/groups/centre_for_applications_of_health_psychology.page","44"
"","F8JW010000","Clinical Neuroscience","http://www.southampton.ac.uk/psychology/research/themes.page?","44"
"","F8JW010100","Developmental Brain-Behaviour Lab","http://www.southampton.ac.uk/psychology/research/groups/developmental_brain_behaviour_laboratory.page","44"
"","F8JW010200","Experimental Psychopathology Laboratory","http://www.southampton.ac.uk/psychology/research/groups/experimental_psychopathology_laboratory.page","44"
"","F8JW010300","Animal Behaviour","","44"
"WR","F8WR000000","Geography &amp; Environment","http://www.southampton.ac.uk/geography/","44"
"","F8WR070000","Technical Staff","http://www.southampton.ac.uk/geography/research/staff.page?#Technical Support ","44"
"","F8WR030000","GeoData","http://www.geodata.soton.ac.uk/geodata/","44"
"","F8WR040000","Global Env Change &amp; Earth Observation","http://www.southampton.ac.uk/geography/research/groups/global_environmental.page?","44"
"","F8WR020000","Economy, Society &amp; Space","http://www.southampton.ac.uk/geography/business_partnership/services/ess_services.page?","44"
"","F8WR060000","Population, Health &amp; Wellbeing (PHeW)","http://www.southampton.ac.uk/geography/research/groups/population_health.page?","44"
"","F8WR050000","Palaeoenvironment Laboratory (PLUS)","http://www.southampton.ac.uk/geography/research/facilities/laboratories.page","44"
"","F8WR010000","Earth Surface Dynamics","http://www.southampton.ac.uk/geography/research/groups/earth_surface.page?","44"
"PJ","F8PJ000000","Mathematical Sciences","http://www.soton.ac.uk/maths/","54,56"
"","F8PJ030000","Pure Mathematics","http://www.southampton.ac.uk/maths/research/groups/pure_mathematics.page","54,56"
"","F8PJ040000","Statistics","http://www.southampton.ac.uk/maths/research/groups/statistics.page","54,56"
"","F8PJ020000","Operational Research","http://www.southampton.ac.uk/maths/research/groups/operational_research.page","54,39"
"","F8PJ010000","Applied Mathematics","http://www.southampton.ac.uk/maths/research/groups/applied_maths.page","54,56"
"WT","F8WT000000","Statistical Sciences Research Institute","http://www.southampton.ac.uk/s3ri/","39"
"","F8WT010000","Research Groups","http://www.southampton.ac.uk/s3ri/research/themes.page?","39"
"","F8WT010100","DUMMY","",""
"","F8WT010101","Academic &amp; Research","http://www.southampton.ac.uk/s3ri/research/index.page","39"
"","F8WT010104","Social Sciences","http://www.southampton.ac.uk/demography/index.page","39,58"
"","F8WT010103","Maths","http://www.southampton.ac.uk/maths/research/groups/statistics.page","39,54,56"
"","F801000000","FOS - Social &amp; Human Sciences","http://www.southampton.ac.uk/fos/faculties/fshs.page","32,34,39,44,54,56,58"
