pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
75A-catering,Soup,"Carrot and basil",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Main Meal","Breast of chicken with whiskey and mushroom cream",,,,,,,,,,YES,,,,,,,YES,,
75A-catering,"Main Meal","Pork and leek sausages with yourshire pudding and red onion gravy",,,,YES,,YES,,,,YES,,,,,,,YES,,
75A-catering,"Main Meal","Vegetable lasagne",YES,,YES,YES,,,,,,YES,,,,,,,YES,,
75A-catering,"Hot Jacket Filling","Egyptian lamb tagine",,,,,,,,,,,,,YES,,YES,,,,
75A-catering,"Cold Jacket Filling",Cheese,YES,,,,,,,,,YES,,,,,,,,,
75A-catering,Potato,Mash,YES,,,,,,,,,YES,,,,,,,,,
75A-catering,Vegetable,"Carrot and swede",YES,YES,,,,,,,,,,,,,,,YES,,
75A-catering,Vegetable,"Savoy cabbage",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Dessert",Assorted,YES,,,YES,,YES,,,,YES,,,YES,YES,,YES,YES,,
75A-catering,"Cold Dessert","Strawberry trifle",YES,,,YES,,YES,,,,YES,,,YES,YES,,YES,YES,,
75A-catering,"Cold Dessert","Rocky road",YES,,,YES,,YES,,,,YES,,,YES,YES,,YES,YES,,
