pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,Soup,"Tomato & basil",YES,,YES,,,,,,,YES,,,,,,,,£2.25,£2.70
68-cafe,"Main course","Roast turkey, chipolata, stuffing & cranberry sauce",,,,YES,,,,,,,,,,,,,YES,£2.95,£3.55
68-cafe,"Main course","Hoi sin pork noodles",,,,YES,,YES,,,,,,,,,YES,YES,,£2.95,£3.55
68-cafe,"Main course","Quorn & roast vegetable chilli",YES,,,YES,,YES,,,,YES,,,,,,YES,,£2.95,£3.55
68-cafe,Pizza,Assorted,,,,YES,,,,YES,,YES,,YES,,,,,,£2.50,£3.00
68-cafe,"Chicken joes","Chicken tikka, salad, mint yogurt sauce in Lebanese flatbread",,,,YES,,,,YES,,YES,,YES,,,,,,£3.50,£3.50
68-cafe,"Rice portion","Steamed rice",YES,,,,,,,,,,,,,,,,,£1.50,£1.80
68-cafe,"Potato portion","Roast potato",YES,,,,,,,,,,,,,,,,,£1.25,£1.50
68-cafe,"Potato portion",Chips,YES,,,YES,,,,,,,,,,,,,,£1.50,£1.80
68-cafe,"Vegetable portion","Baton carrots",YES,,,,,,,,,,,,,,,,YES,80p,£1
68-cafe,"Vegetable portion",Broccoli,YES,,,,,,,,,,,,,,,,,80p,£1.00
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,£3.25,£3.90
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,,,,,,,,,,,,,,,,,£3.25,£3.90
68-cafe,"Jacket of the Day - Cold","Tuna mayonaise",,,,,,YES,YES,,YES,YES,,YES,,,,,,£3.25,£3.90
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,£3.25,£3.90
