"","catering  |  conference  |  hospitality","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","DAILY ALLERGEN INFORMATION","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","USC Food + Drinks","[$F8],  4, 2852","Vegetarian","Vegan","Celery","Cereals containing Gluten","Crustaceans","Eggs","Fish","Lupin","Fish","Lupins","Milk","Molluscs","Mustard","Nuts","Peanuts","Sesame Seed","Soya","Sulphur Dioxide","","",""
"","","","","","This Inc. Celery stalks, leaves and seeds and celeriac. It is often found in celery salt, salads some meat products, soups and stock cubes","This includes wheat (such as spelt and Khorasan wheat/kumquat, rye, barley and oats. It is often found in foods containing floor such as some baking powders, batter, breadcrumbs, bread, cakes, couscous, meat products, pastry, pasta, sauces, soups and foods dusted with flour. The cereal will need to be declared. However it is up to you if you want to declare the presence of gluten with this","This includes crabs, lobster, prawns and scampi. It is often found in shrimp paste used in Thai curries and salads","This is often found in cakes, some meat products, mayonnaise, mousses, pasta, quiche, sauces and foods brushed or glazed with egg","This often found in some fish sauces, pizzas, relishes, salad dressings, stock cubes, and in Worcestershire sauce","This includes lupin seeds and flour, and can be found in some types of bread, pastries and pasta","This often found in some fish sauces, pizzas, relishes, salad dressings, stock cubes, and in Worcestershire sauce","This includes lupin seeds and flour, and can be found in some types of bread, pastries and pasta","This is found in butter, cheese, cream, milk powders and yoghurt. It is often used in foods glazed with milk, powdered soups and sauces","This includes mussels, land snails, squid and whelks. It is often found in oyster sauce or as an ingredient in fish stews","This includes liquid mustard, mustard powder and mustard seeds.  It is often found in breads curries marinades, meat products, salad dressing sauces and soups","This includes almonds, hazelnuts, walnuts, cashews, pecan nuts, Brazil  nuts, pistachio nuts, macadamia nuts or Queensland nuts. These can be found in breads, biscuits, crackers, desserts, ice cream, marzipan (almond paste) nut oils and sauces. Ground crushed or flaked almonds are often used in Asian dishes such as curries or stir fries.","This can be found in biscuits, cakes, curries, desserts and sauces such as satay. It can also be found in groundnut oil and peanut flour","This can be found in bread, bread sticks, houmous, sesame oil and tahini (sesame paste)","This can be found in bean curd, edamame beans, miso paste, textured soya protein, soya flour or tofu.. It is often used in some desserts, ice cream, meat products sauces and vegetarian products","This is often used as a preservative in dried fruit, meat products, soft drinks and vegetables as well as wine and beer.","","",""
"","HIGHFIELD HALL","","","","","","","","","","","","","","","","","","","","","",""
"","Soup","Carrot and basil","YES","YES","","","","","","","","","","","","","","","","","","",""
"","Main Meal","Breast of chicken with whiskey and mushroom cream","","","","","","","","","","","YES","","","","","","","YES","","",""
"","Main Meal","Pork and leek sausages with yourshire pudding and red onion gravy","","","","YES","","YES","","","","","YES","","","","","","","YES","","",""
"","Main Meal","Vegetable lasagne","YES","","YES","YES","","","","","","","YES","","","","","","","YES","","",""
"","Extra","","","","","","","","","","","","","","","","","","","","","",""
"","Rice","","","","","","","","","","","","","","","","","","","","","",""
"","Hot Jacket Filling","Egyptian lamb tagine","","","","","","","","","","","","","","YES","","YES","","","","",""
"","Cold Jacket Filling","Cheese","YES","","","","","","","","","","YES","","","","","","","","","",""
"","Potato","Mash","YES","","","","","","","","","","YES","","","","","","","","","",""
"","Vegetable","Carrot and swede","YES","YES","","","","","","","","","","","","","","","","YES","","",""
"","Vegetable","Savoy cabbage","YES","YES","","","","","","","","","","","","","","","","","","",""
"","Hot Dessert","","","","","","","","","","","","","","","","","","","","","",""
"","Cold Dessert","Assorted","YES","","","YES","","YES","","","","","YES","","","YES","YES","","YES","YES","","",""
"","Cold Dessert","Strawberry trifle","YES","","","YES","","YES","","","","","YES","","","YES","YES","","YES","YES","","",""
"","Cold Dessert","Rocky road","YES","","","YES","","YES","","","","","YES","","","YES","YES","","YES","YES","","",""
"","Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
