pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphates","Student Price","Staff Price"
42-piazza,"Chicken Joe's",Mediterranean,,,,YES,,,,,,,,,,,,,3.50,3.50
42-piazza,"Chicken Joe's","Chipotle chicken",,,,YES,,,,,,,,,,,,,3.50,3.50
42-piazza,"Chicken Joe's","Half BBQ chicken",,,,,,,,,,,YES,,,,,,3.40,4.10
42-piazza,"Chicken Joe's",Chips,YES,YES,,YES,,,,,,,,,,,,,1.25,1.50
42-piazza,"Chicken Joe's","Salsa rice",YES,YES,,,,,,,,,,,,,,,1.50,1.80
42-piazza,"Chicken Joe's","Bowl of Chips",YES,YES,,YES,,,,,,,,,,,,,1.80,2.10
42-piazza,Pizza,"Assorted topping- please see separate menu",,,,YES,,,,,YES,,,,,,,,2.50,3.00
42-piazza,"VEGAN & VEG","Sweet potato & butternut frittata, goats cheese",YES,,,YES,,YES,,,YES,,YES,,,,,,3.00,3.60
42-piazza,"VEGAN & VEG","Tempura cauliflower, dhal, rice",YES,YES,,YES,,,,,,,YES,,,,,,3.00,3.60
42-piazza,"VEGAN & VEG","Green beans",YES,YES,,,,,,,,,,,,,,,0.85,1.00
42-piazza,"VEGAN & VEG","Roast garlic potatoes",YES,YES,,,,,,,,,,,,,,,1.25,1.50
42-piazza,"SOUP**COMBO DEAL","Potato, corn & leek",,,,,,,,,YES,,YES,,,,,,2.40,2.85
42-piazza,"WRAP DEAL","see main counter menu",,,,,,,,,,,,,,,,,3.40,4.10
42-piazza,"Gourmet burger","Gourmet beef burger",,,,YES,,,,,,,YES,,,,,,5.80,6.25
42-piazza,"Gourmet burger","Streaky bacon",,,,,,,,,,,,,,,,,,
42-piazza,"Gourmet burger","Onion rings",,,,YES,,,,,,,,,,,,,,
42-piazza,"Gourmet burger","Sliced cheddar cheese",YES,,,,,,,,YES,,,,,,,,,
