,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Student price","Staff price",=#NAME?(#NAME?),Vegetarian,Vegan,Celery,"Cereals containing gluten",Crustaceans,Eggs,Fish,Lupin,7,8,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,"Sulphur Dioxide",,,
,TERRACE,,,"Open -  12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,Soup,2.40,2.85,"Tomato & roasted vegetables",YES,,,YES,,,,,,,YES,,,,,,,YES,,
,"Main meal",3.25,3.90,"Battered cod, lemon wedge, homemade tartar sauce",,,YES,YES,,YES,YES,,,,YES,,,,,,YES,YES,,
,"Main meal",3.00,3.60,"Spiced paprika, red pepper sausage roll, apple chutney, crispy onions",YES,YES,,YES,,,,,,,,,,,,,YES,,,
Arr,"Main meal",3.00,3.60,"Sheperds pie, root vegetables, gravy",,,,,,,,,,,YES,,,,,,,,,
,"Main meal",3.00,3.60,"Turkey escalope, fennel,rocket, orange salad",,,,,,,,,,,,,,,,,,,,
,"Main meal",1.25,1.50,Chips,YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",1.00,1.20,"New potatoes",YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",1.50,1.80,,,,,,,,,,,,,,,,,,,,,
,"Main meal",0.85,1.00,Carrots,YES,YES,,,,,,,,,,,,,,,,YES,,
,Rice,0.85,1.00,Peas,YES,YES,,,,,,,,,,,,,,,,,,
,"Hot dessert",2.10,2.50,"Apple & sultana strudel, custard",YES,,,YES,,YES,,,,,YES,,,,,,,YES,,
,Dessert,2.10,2.50,"Fruit cheesecake",YES,,,YES,,YES,,,,,YES,,,YES,,,YES,YES,,
,Dessert,,,"Custard tart",YES,,,YES,,YES,,,,,YES,,,YES,,,YES,YES,,
,Dessert,,,"Chocolate oreo mousse",YES,,,YES,,,,,,,YES,,,,,,YES,,,
,Dessert,,,"Fresh fruit salad",YES,YES,,,,,,,,,,,,,,,,YES,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
