pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Main course premium","Vegetarian spring rolls, served on a bed of rice",YES,,YES,YES,,YES,,,,,,,,,,YES,,3.25,3.90
68-cafe,"Main course premium","Hand battered cod, lemon, tartare sauce",,,,YES,,,YES,,,,,,,,,,,3.25,3.90
68-cafe,"Main course","Cumberland sausage, onion gravy",,,YES,YES,,YES,,,,YES,,YES,,,,YES,YES,3.00,3.60
68-cafe,"Classic burger","Vegan spinach & falafel served in a bap with salad",,,,YES,,,,,,,,,,,,,,3.00,3.60
68-cafe,"Pizza slice",Pepperoni,,,,YES,,,,,,YES,,,,,,,,2.50,3.00
68-cafe,Potato,Mashed,YES,,,,,,,,,YES,,,,,,,,1.00,1.20
68-cafe,Potato,"Portion of chips",YES,YES,,,,,,,,,,,,,,,,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,YES,,,,,,,,,,,,,,,,1.80,2.15
68-cafe,Vegetable,Peas,YES,YES,,,,,,,,,,,,,,,,85p,1.00
68-cafe,Vegetable,"Carrots & swede",YES,YES,,,,,,,,,,,,,,,,85p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,YES,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
