pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
nursery,"Main Meal","Italian style beef meatballs",,,,,,,,,,,,,,,,,YES,,
nursery,"Main Meal","Swedish style quorn meatballs",YES,,,YES,,YES,,,,,,,,,,,,,
nursery,"Vegetable 1",Conchiglie,,YES,,YES,,,,,,,,,,,,,,,
nursery,"Vegetable 2","Mixed salad",,YES,,,,,,,,,,,,,,,,,
nursery,"Dairy Free Meal","as above",,,,,,,,,,,,,,,,,,,
nursery,"Egg Free Meal","Italian style beef meatballs",,,,,,,,,,,,,,,,,YES,,
nursery,Weaning,"Squash, carrot & potato",,YES,,,,,,,,,,,,,,,,,
nursery,"Gluten Free","GLUTEN FREE pasta, Italian beef meatballs",,,,,,,,,,,,,,,,,YES,,
nursery,Pudding,"Chocolate mousse",YES,,,,,,,,,YES,,,,,,,,,
nursery,Pudding,"Mixed fruit",,YES,,,,,,,,,,,,,,,,,
