Name,ID,Site,Residential,Status,SameAs,PartOf,Unlisted
1 Guildhall Square,162,,NR,UoSBuilding,,,
10 Chamberlain Road,1402,1,R,UoSBuilding,,,Yes
10 Orchards Way,1640,1,R,ExUoSBuilding,,,Yes
12 Chamberlain Road,1403,1,R,UoSBuilding,,,Yes
13 Chestnut Lodge,1626,69,R,ExUoSBuilding,,,Yes
130 Burgess Road,1220,1,R,UoSBuilding,,,Yes
134 Burgess Road,1221,1,R,UoSBuilding,,,Yes
136 Burgess Road,1222,1,R,UoSBuilding,,,Yes
14 Chamberlain Road,1404,1,R,UoSBuilding,,,Yes
158 Mayfield Road,1622,1,R,UoSBuilding,,,Yes
16 Chamberlain Road,1405,1,R,UoSBuilding,,,Yes
16 Highfield Road (HUMANITIES RESEARCH STUS),1310,3,NR,UoSBuilding,,,
17 Hartley Avenue,1501,1,R,UoSBuilding,,,Yes
17 Oaklands Way,1395,2,R,UoSBuilding,,,Yes
18 Chamberlain Road,1406,1,R,UoSBuilding,,,Yes
18-20 Shaftesbury Avenue,165,77,R,UoSBuilding,,,Yes
185 Broadlands Road,1630,1,R,UoSBuilding,,,Yes
19 Hartley Avenue,1502,1,R,UoSBuilding,,,Yes
1A Oakhurst Road,1390,73,R,UoSBuilding,,,Yes
"1A Victoria Place, Portsmouth",166,78,R,RetiredID,http://id.southampton.ac.uk/building/9595,,Yes
1B Oakhurst Road,1391,73,R,UoSBuilding,,,Yes
2 Venture Road,99,5,NR,ExUoSBuilding,,,Yes
20 Chamberlain Road,1407,1,R,UoSBuilding,,,Yes
21 Hartley Avenue,1503,1,R,UoSBuilding,,,Yes
22 Chamberlain Road,1408,1,R,UoSBuilding,,,Yes
23 Hartley Avenue,1504,1,R,UoSBuilding,,,Yes
24 Chamberlain Road,1409,1,R,UoSBuilding,,,Yes
24 Mead Crescent,1610,71,R,UoSBuilding,,,Yes
25 Hartley Avenue,1505,1,R,UoSBuilding,,,Yes
26 Chamberlain Road,1410,1,R,UoSBuilding,,,Yes
26 University Road,1050,1,NR,UoSBuilding,,,
27 Hartley Avenue,1506,1,R,UoSBuilding,,,Yes
28 Chamberlain Road,1411,1,R,UoSBuilding,,,Yes
28 University Road,1051,1,NR,UoSBuilding,,,
29 Hartley Avenue,1507,1,R,UoSBuilding,,,Yes
3 Venture Road,96,5,NR,UoSBuilding,,,Yes
30 Chamberlain Road,1412,1,R,UoSBuilding,,,Yes
31 Hartley Avenue,1508,1,R,UoSBuilding,,,Yes
31 University Road,1101,1,NR,UoSBuilding,,,
32 Chamberlain Road,1413,1,R,UoSBuilding,,,Yes
34 Bassett Crescent East,1603,2,NR,UoSBuilding,,,
34 Chamberlain Road,1414,1,R,UoSBuilding,,,Yes
36 Chamberlain Road,1415,1,R,UoSBuilding,,,Yes
38 Chamberlain Road,1416,1,R,UoSBuilding,,,Yes
39 University Road,1102,1,NR,UoSBuilding,,,
40 Chamberlain Road,1417,1,R,UoSBuilding,,,Yes
41 University Road,1104,1,NR,UoSBuilding,,,
42 Chamberlain Road,1418,1,R,UoSBuilding,,,Yes
43 University Road,1105,1,NR,UoSBuilding,,,
44 Chamberlain Road (PSYCHOLOGY),1419,1,NR,UoSBuilding,,,
45 University Road,1106,1,NR,UoSBuilding,,,
46 Chamberlain Road S/UNION,1420,1,NR,UoSBuilding,,,
47 University Road,1107,1,NR,UoSBuilding,,,
48 Chamberlain Road,1421,1,R,UoSBuilding,,,Yes
50 Chamberlain Road,1422,1,R,UoSBuilding,,,Yes
50 Glen Eyre Road,1710,59,R,ExUoSBuilding,,,Yes
52 Chamberlain Road,1423,1,R,UoSBuilding,,,Yes
54 Chamberlain Road,1424,1,R,UoSBuilding,,,Yes
56 Chamberlain Road,1425,1,R,UoSBuilding,,,Yes
58 Chamberlain Road,1426,1,R,UoSBuilding,,,Yes
62 Granby Grove,1601,1,R,UoSBuilding,,,Yes
64 Granby Grove,1602,1,R,UoSBuilding,,,Yes
65 Heatherdeane Road,1580,1,R,UoSBuilding,,,Yes
72 Mead Crescent,1612,8,R,UoSBuilding,,,Yes
8 Chamberlain Road,1401,1,R,UoSBuilding,,,Yes
A B Woods Laboratory,8,1,NR,UoSBuilding,,,
Administration,63F,4,NR,UoSBuilding,,,
Aldermoor Health Centre,9590,19,NR,UoSBuilding,,,
Alpha House,92,5,NR,UoSBuilding,,,
Archaeology,65A,3,NR,UoSBuilding,,,
Bassett House,1604,40,NR,UoSBuilding,,,
Beechmount House,73R,61,R,UoSBuilding,,,
Bencraft Court Bar,81D,62,R,ExUoSBuilding,,,
Bencraft Court Block A,81A,62,R,ExUoSBuilding,,,
Bencraft Court Block B,81B,62,R,ExUoSBuilding,,,
Bencraft Court Block C,81C,62,R,ExUoSBuilding,,,
Bencraft Court Cycle Sheds,81E,62,R,ExUoSBuilding,,,
Beta House,128,5,NR,UoSBuilding,,,
Bin Store near B7,7B,1,NR,UoSBuilding,,,
Block A Glen Eyre Hall Old Terrace,73N-A,57,R,UoSBuilding,,,
Block B Glen Eyre Hall Old Terrace,73N-B,57,R,UoSBuilding,,,
Block C Glen Eyre Hall Old Terrace,73N-C,57,R,UoSBuilding,,,
Block D Glen Eyre Hall Old Terrace,73N-D,57,R,UoSBuilding,,,
Block E Glen Eyre Hall Old Terrace,73N-E,57,R,UoSBuilding,,,
Block F Glen Eyre Hall Old Terrace,73N-F,57,R,UoSBuilding,,,
