pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Premium Main course","Hand-battered cod, lemon & tartare sauce",,,,YES,,YES,YES,,,YES,,YES,,,,YES,,3.25,3.90
68-cafe,"Premium Main course","Tandori chicken, flatbread, salad, mint yogurt, steamed rice",,,,YES,,,,,,YES,,,,,,,,3.25,3.90
68-cafe,"Main course","Farfalle, gorgonzola, creamed leeks",YES,,,YES,,,,,,YES,,,,,,,,3.00,3.60
68-cafe,"Classic burger","Beef burger",,,,YES,,,,YES,,,,,,,,,,2.75,3.25
68-cafe,"Chefs special","Freshly prepared chargrilled salmon, olive, potato, egg, lemon dressing",,,,,,YES,YES,YES,,YES,,,,,,,,4.40,5.40
68-cafe,Potato,"Portion of chips",YES,,,,,,,,,,,,,,,,,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,,,,,,,,,,,,,,,,,1.50,1.80
68-cafe,Vegetable,Peas,YES,,,,,,,,,,,,,,,,,80p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans & cheese",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Tuna mayonaise",,,,,,YES,YES,,,YES,,YES,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,YES,,,,,,,,3.40,4.25
