,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Student price","Staff price",=B1TODAY(),Vegetarian,Vegan,Celery,"Cereals containing gluten",Crustaceans,Eggs,Fish,Lupin,7.00,8.00,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,"Sulphur Dioxide",,,
,TERRACE,,,"Open -  12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,Soup,2.40,2.85,"Curred parsnip",YES,,YES,,,,,,,,,,,,,,,,,
,"Main meal",3.25,3.90,"Hand battered cod, lemon",,,,YES,,YES,YES,,,,YES,,,,,,YES,,,
,"Main meal",3.00,3.60,"Chipotle filled pork wrap, pickled red onion, red cabbage",,,,YES,,,,,,,,,,,,,,YES,,
Arr,"Main meal",3.00,3.60,"Chinese chicken curry",,,,YES,,,,,,,,,YES,,,,YES,,,
,"Main meal",3.00,3.60,"Butternut, quorne, leek pie",YES,,YES,YES,,YES,,,,,YES,,YES,,,,,,,
,"Main meal",,,,,,,,,,,,,,,,,,,,,,,
,Potato,1.25,1.50,Chips,YES,YES,,,,,,,,,,,,,,,,,,
,Potato,1.00,1.20,"Herb vitas potatoes",YES,YES,,,,,,,,,,,,,,,,,,
,Vegetables,0.80,1.00,Peas,YES,YES,,,,,,,,,,,,,,,,,,
,Vegetables,0.80,1.00,Carrots,YES,,,,,,,,,,,,,,,,,,,
,Rice,1.50,1.80,Rice,YES,YES,,,,,,,,,,,,,,,,,,
,"Hot dessert",2.00,2.40,"Apple pie, custard",YES,,,YES,,YES,,,,,YES,,,,,,,,,
,Dessert,2.00,2.40,"Chocolate pot",YES,,,,,YES,,,,,YES,,,,,,,,,
,Dessert,2.00,2.40,"Vanilla panna cotta, caramelised figs",,,,,,,,,,,YES,,,,,,,,,
,Dessert,2.00,2.40,"Banana and butterscotch , shortbread crumb",YES,,,YES,,YES,,,,,YES,,,,,,,YES,,
,Dessert,2.00,2.40,,,,,,,,,,,,,,,,,,,,,
" ",Dessert,2.00,2.40,,,,,,,,,,,,,,,,,,,,,
,ARLOTT,,,"Open 12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
