pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7.00","Feature 8.00","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
63A-cafe,"Hot meal","Cod with lemon & tartar sauce",,,,YES,,YES,YES,,,,,,yes,,,,,,3.00,3.60
63A-cafe,"Hot meal","Cottage pie",,,YES,,,,,,,,yes,,,,,,,,3.00,3.60
63A-cafe,"Hot meal","Chinese chicken curry with rice",,,,YES,,,,,,,,,yes,,,,yes,,3.25,3.90
63A-cafe,"Hot meal","Sweet & sour vegetables with rice",,,YES,YES,,,,,,,,,,,,,yes,,3.25,3.90
63A-cafe,"Burger with Bap","Chicken burger",,,YES,NO,,,,,YES,YES,,,,,,,,,2.75,3.30
63A-cafe,Potato,Chips,,,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Potato,Wedges,,,,,,,,,,,,,,,,,,,1.25,1.50
63A-cafe,Vegetable,Peas,,,,,,,,,,,,,,,,,,,80p,1.00
63A-cafe,"Jacket of the Day - Hot","Baked beans",YES,YES,,,,,,,YES,YES,,,,,,,,,3.25,3.90
63A-cafe,"Jacket of the Day - Cold","Tuna mayonnaise",,,,,,YES,YES,,YES,YES,YES,,YES,,,,,,3.25,3.90
63A-cafe,"Jacket of the Day - Cold","Grated mature chedder",YES,,,,,,,,YES,YES,YES,,,,,,,,3.25,3.90
