,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"USC Food + Drinks","Student Price","Staff Price",=TODAY(),Vegetarian,Vegan,Celery,"Cereals containing Gluten",Crustaceans,Eggs,Fish,Lupins,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,Sulphates,
,PIAZZA,,,,,,,,,,,,,,,,,,,
,"Chicken Joe's",3.50,3.50,"Cajun chicken",,,,,,,,,,,,,,,,
,"Chicken Joe's",3.50,3.50,"Mediterranean lamb kebab",,,,YES,,,,,,,,,,,,
,Pizza,2.50,3.00,"Assorted topping- please see separate menu ",,,,YES,,,,,YES,,,,,,,
,Pizza,1.25,1.50,Chips,YES,,,,,,,,,,,,,,,
,Pizza,1.25,1.50,"Garlic dough balls",,,,YES,,,,,YES,,,,,,,
,Pizza,1.25,1.50,"Sweet corn",YES,YES,,,,,,,,,,,,,,
,Pizza,1.50,1.80,"Bowl of Chips",YES,,,,,,,,,,,,,,,
,"Main Meal",3.25,3.90,"Hand battered cod, lemon",,,,YES,,YES,YES,,YES,,YES,,,,,
,"Main Meal",3.00,3.60,"Canneloni verdi",YES,,YES,YES,,YES,,,YES,,YES,,,,,
,"Main Meal",3.00,3.60,"Chicken, olive,mixed bean penne",,,YES,YES,,YES,,,YES,,,,,,,
,"Main Meal",1.25,1.50,Chips,YES,,,,,,,,,,,,,,,
,"Main Meal",0.80,1.00,Peas,YES,YES,,,,,,,,,,,,,,
,Pod,4.50,5.40," - see counter menu",,,,,,,,,,,,,,,,
,Pod,2.25,2.70,"sides - see counter menu",,,,,,,,,,,,,,,,
,MENU,3.20,4.00,"Cajun half chicken",,,,,,,,,,,YES,,,,,
,MENU,1.25,1.50," Chips",YES,,,,,,,,,,,,,,,
,MENU,1.50,1.80,Rice,YES,YES,,,,,,,,,,,,,,
,"Gourmet Burger",5.80,6.95,"Gourmet beef burger",,,,YES,,,,,,,,,,,,
,"Gourmet Burger",,,"Smoked streaky bacon",,,,,,,,,,,,,,,,
,"Gourmet Burger",,,"Blue cheese",,,,,,,,,YES,,,,,,,
,"Gourmet Burger",,,Guacamole,,,,,,,,,,,,,,,,
,"Gourmet Burger",,,"Halloumi veg burger",,,,,,,,,YES,,,,,,,
,"Gourmet Burger",,,"Onion rings",,,,YES,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Salad special",1.25,1.50,,,,,,,,,,,,,,,,,
,"Salad special",1.25,1.50,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
