pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Carrot & coriander",Yes,Yes,,,,,,,,,,,,,,,Yes,,
72C-catering,"Main Meal","Lamb & mint burger, onion relish, bap",,,,Yes,,,,,,,,Yes,,,,,Yes,,
72C-catering,"Main Meal","Breaded scampi, tartare sauce",,,,Yes,Yes,Yes,Yes,,,,,Yes,,,,,,,
72C-catering,"Main Meal","Vegetable kiev",Yes,,,Yes,,,,,,Yes,,,,,,,Yes,,
72C-catering,"Main Meal","Falafel burger, onion relish, bap",Yes,Yes,,Yes,,,,,,,,Yes,,,,,,,
72C-catering,Potato,Chips,Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,Beans,Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,,,,,,,,,,
72C-catering,"Hot Dessert","Caramel churros with assorted ice-cream",Yes,,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,,Yes,Yes,,Yes,,,
72C-catering,"Cold Dessert","Vanilla mousse",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","Raspberry tart",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,Yes,,
72C-catering,"Cold Dessert","Toblerone swedish tart",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,Yes,,,
72C-catering,"Cold Dessert","Fresh fruit salad",Yes,Yes,,,,,,,,,,,,,,,,,
