pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
68-cafe,"Premium main course","Hand-battered cod, lemon, tartare sauce",,,YES,YES,,YES,YES,,,YES,,YES,,,,YES,YES,3.25,3.90
68-cafe,"Chefs special","Vegan homemade beetroot falafel burger, chilli jam & salad",YES,YES,,YES,,,,,,,,,,,,,,3.50,4.20
68-cafe,"Phat pasty","Chicken & chorizo phat pasty",,,YES,YES,,YES,,,,YES,,YES,,,,YES,YES,3.00,3.60
68-cafe,"Vegetarian main course","Wild mushroom, soya bean & stem broccoli pasta",YES,,YES,YES,,,,,,YES,,,,,,YES,,3.00,3.60
68-cafe,Potato,"Roasted new",YES,YES,,,,,,,,,,,,,,,,1.00,1.20
68-cafe,Potato,"Portion of chips",YES,YES,,,,,,,,,,,,,,,,1.25,1.50
68-cafe,Potato,"Bowl of chips",YES,YES,,,,,,,,,,,,,,,,1.80,2.15
68-cafe,Vegetable,"Sugarsnap /mange tout",YES,YES,,,,,,,,,,,,,,,,85p,1.00
68-cafe,Vegetable,"Garden peas",YES,YES,,,,,,,,,,,,,,,,85p,1.00
68-cafe,"Jacket of the Day - Hot","Baked beans",YES,YES,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Hot","Backed beans & cheese",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"Jacket of the Day - Cold","Grated mature cheddar",YES,,,,,,,,,,,,,,,,,3.40,4.25
68-cafe,"jacket of the Day - Cold","Tuna mayonaise",,,,,,,YES,,,YES,,YES,,,,,,3.40,4.25
