,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"USC Food + Drinks","Student Price","Staff Price",=TODAY(),Vegetarian,Vegan,Celery,"Cereals containing Gluten",Crustaceans,Eggs,Fish,Lupins,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,Sulphates,,,,
,PIAZZA,,,,,,,,,,,,,,,,,,,,,,,
,"Chicken Joe's",3.50,4.20,"Chicken tikka skewers",,,,,,,,,YES,,YES,,,,,,,,,
,"Chicken Joe's",,,"Chicken tandoori",,,,,,,,,YES,,YES,,,,,,,,,
,"Chicken Joe's",,,"Meditteranean meat",,,,YES,,,,,,,,,,,,,,,,
,Pizza,3.00,3.60,"Please see counter menu ",,,,,,,,,,,,,,,,,,,,
,"Pizza- quarter ",2.50,3.00,"see counter menu ",,,,,,,,,,,,,,,,,,,,
,"Pizza - whole",10.00,12.00,"see counter menu ",,,,,,,,,,,,,,,,,,,,
,Pizza,1.25,1.50,Chips,YES,,,,,,,,,,,,,,,,,,,
,Pizza,1.50,1.80,"Bowl of chips",YES,,,,,,,,,,,,,,,,,,,
,Vegan/Veg,3.00,3.60,"Macaroni cheese",YES,,,YES,,YES,,,YES,,,,,,,,,,,
,Vegan/Veg,3.00,3.60,"Wild mushroom & butternut stroganoff",YES,YES,,,,,,,,,,,,,YES,,,,,
,Vegan/Veg,,,"Sweet potato & goats cheese frittata ",YES,,,,,YES,,,YES,,,,,,,,,,,
,Vegan/Veg,,,"Sauté potatoes",YES,YES,,,,,,,,,,,,,,,,,,
,Vegan/Veg,,,Rice,YES,YES,,,,,,,,,,,,,,,,,,
,Vegan/Veg,,,Peas,YES,YES,,,,,,,,,,,,,,,,,,
,"Street Food",5.50,6.60,"see counter menu ",,,,,,,,,,,,,,,,,,,,
,Italian,3.00,3.60,"Ham carbonara",,,,,,,,,YES,,,,,,,,,,,
,Italian,3.00,3.60,"Beef bolognese",,,,,,,,,,,,,,,,,,,,
,Italian,,,"Olive, tomato & basil sauce",YES,YES,,,,,,,,,,,,,,,,,,
,Italian,,,"Penne pasta - GLUTEN FREE",YES,YES,,,,,,,,,,,,,YES,,,,,
,Italian,,,"Penne pasta",YES,YES,,YES,,,,,,,,,,,,,,,,
,Italian,,,"Focaccia bread",YES,YES,,YES,,,,,,,,,,,,,,,,
,"Dirty Burgers - includes 2 toppings",4.00,4.80,"Soya beef burger",,,,YES,,,,,,,,,,,YES,,,,,
,"Dirty Burgers",,,"BBQ lentil burger",YES,YES,,YES,,,,,,,YES,,,YES,,YES,,,,
,"Dirty Burgers",,,"Chicken burger",,,YES,YES,,,,,,,,,,,,,,,,
,"Dirty Burger - topping",,,Mushrooms,YES,YES,,,,,,,,,,,,,,,,,,
,"Dirty Burger - topping",,,"Macaroni cheese",,,,YES,,,,,YES,,,,,,,,,,,
,"Dirty Burger - topping",,,Cheese,YES,,,,,,,,YES,,,,,,,,,,,
,"Dirty Burger - topping",,,"Onion rings",YES,YES,,YES,,,,,,,,,,,,,,,,
,"Salad bar",2.50,3.00,"Daily selection ",,,,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
