,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"USC Food + Drinks","Student Price","Staff Price",=TODAY(),Vegetarian,Vegan,Celery,"Cereals containing Gluten",Crustaceans,Eggs,Fish,Lupins,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,Sulphates,
,PIAZZA,,,,,,,,,,,,,,,,,,,
,"Chicken Joe's",3.50,3.50,Mediterranean,,,,YES,,,,,,,,,,,,
,"Chicken Joe's",3.50,3.50,"Chipotle chicken",,,,YES,,,,,,,,,,,,
,"Chicken Joe's",3.40,4.10,"Half BBQ chicken",,,,,,,,,,,YES,,,,,
,"Chicken Joe's",1.25,1.50,Chips,YES,YES,,YES,,,,,,,,,,,,
,"Chicken Joe's",1.50,1.80,"Salsa rice ",YES,YES,,,,,,,,,,,,,,
,"Chicken Joe's",1.80,2.10,"Bowl of Chips",YES,YES,,YES,,,,,,,,,,,,
,Pizza,2.50,3.00,"Assorted topping- please see separate menu ",,,,YES,,,,,YES,,,,,,,
,"VEGAN & VEG",3.00,3.60,"Sweet potato & butternut frittata, goats cheese",YES,,,YES,,YES,,,YES,,YES,,,,,
,"VEGAN & VEG",3.00,3.60,"Tempura cauliflower, dhal, rice",YES,YES,,YES,,,,,,,YES,,,,,
,"VEGAN & VEG",0.85,1.00,"Green beans",YES,YES,,,,,,,,,,,,,,
,"VEGAN & VEG",1.25,1.50,"Roast garlic potatoes",YES,YES,,,,,,,,,,,,,,
,"SOUP**COMBO DEAL ",2.40,2.85,"Potato, corn & leek",,,,,,,,,YES,,YES,,,,,
," WRAP DEAL ",3.40,4.10,"see main counter menu",,,,,,,,,,,,,,,,
,"Gourmet burger",5.80,6.25,"Gourmet beef burger",,,,YES,,,,,,,YES,,,,,
,"Gourmet burger",,,"Streaky bacon",,,,,,,,,,,,,,,,
,"Gourmet burger",,,"Onion rings",,,,YES,,,,,,,,,,,,
,"Gourmet burger",,,"Sliced cheddar cheese",YES,,,,,,,,YES,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
