Name,ID,Site,Residential,Status,SameAs,PartOf,Unlisted
Building 1,1,1,NR,UoSBuilding,,,
Building 10,10,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
El Sub Sta adj to B54,1048,1,NR,UoSBuilding,,,Yes
El Sub Sta adj to B31,1049,1,NR,UoSBuilding,,,Yes
26 University Road,1050,1,NR,UoSBuilding,,,
28 University Road,1051,1,NR,UoSBuilding,,,
Energy Centre (CHP),11,1,NR,UoSBuilding,,,Yes
31 University Road,1101,1,NR,UoSBuilding,,,
39 University Road,1102,1,NR,UoSBuilding,,,
41 University Road,1104,1,NR,UoSBuilding,,,
43 University Road,1105,1,NR,UoSBuilding,,,
45 University Road,1106,1,NR,UoSBuilding,,,
47 University Road,1107,1,NR,UoSBuilding,,,
Interchange Kiosk,115,1,NR,UoSBuilding,,,
Building 12,12,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
130 Burgess Road,1220,1,R,UoSBuilding,,,Yes
134 Burgess Road,1221,1,R,UoSBuilding,,,Yes
136 Burgess Road,1222,1,R,UoSBuilding,,,Yes
The Stile,1223,1,NR,ExUoSBuilding,,,Yes
College Keep,123,79,NR,UoSBuilding,,,
Gamma House,125,5,NR,UoSBuilding,,,
Unit 2 The Print Centre,126,12,NR,UoSBuilding,,,
Beta House,128,5,NR,UoSBuilding,,,
Tizard,13,1,NR,UoSBuilding,,,
16 Highfield Road (HUMANITIES RESEARCH STUS),1310,3,NR,UoSBuilding,,,
1A Oakhurst Road,1390,1,R,UoSBuilding,,,Yes
1B Oakhurst Road,1391,1,R,UoSBuilding,,,Yes
17 Oaklands Way,1395,2,R,UoSBuilding,,,Yes
Cycle store near B13,13A,1,NR,UoSBuilding,,,Yes
Building 14,14,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
8 Chamberlain Road,1401,1,R,UoSBuilding,,,Yes
10 Chamberlain Road,1402,1,R,UoSBuilding,,,Yes
12 Chamberlain Road,1403,1,R,UoSBuilding,,,Yes
14 Chamberlain Road,1404,1,R,UoSBuilding,,,Yes
16 Chamberlain Road,1405,1,R,UoSBuilding,,,Yes
18 Chamberlain Road,1406,1,R,UoSBuilding,,,Yes
20 Chamberlain Road,1407,1,R,UoSBuilding,,,Yes
22 Chamberlain Road,1408,1,R,UoSBuilding,,,Yes
24 Chamberlain Road,1409,1,R,UoSBuilding,,,Yes
26 Chamberlain Road,1410,1,R,UoSBuilding,,,Yes
28 Chamberlain Road,1411,1,R,UoSBuilding,,,Yes
30 Chamberlain Road,1412,1,R,UoSBuilding,,,Yes
32 Chamberlain Road,1413,1,R,UoSBuilding,,,Yes
34 Chamberlain Road,1414,1,R,UoSBuilding,,,Yes
36 Chamberlain Road,1415,1,R,UoSBuilding,,,Yes
38 Chamberlain Road,1416,1,R,UoSBuilding,,,Yes
40 Chamberlain Road,1417,1,R,UoSBuilding,,,Yes
42 Chamberlain Road,1418,1,R,UoSBuilding,,,Yes
44 Chamberlain Road (PSYCHOLOGY),1419,1,NR,UoSBuilding,,,
46 Chamberlain Road S/UNION,1420,1,NR,UoSBuilding,,,
48 Chamberlain Road,1421,1,R,UoSBuilding,,,Yes
50 Chamberlain Road,1422,1,R,UoSBuilding,,,Yes
52 Chamberlain Road,1423,1,R,UoSBuilding,,,Yes
54 Chamberlain Road,1424,1,R,UoSBuilding,,,Yes
56 Chamberlain Road,1425,1,R,UoSBuilding,,,Yes
58 Chamberlain Road,1426,1,R,UoSBuilding,,,Yes
Mayflower A,146,81,R,UoSBuilding,,,
Mayflower B,147,81,R,UoSBuilding,,,
Mayflower C,148,81,R,UoSBuilding,,,
17 Hartley Avenue,1501,1,R,UoSBuilding,,,Yes
19 Hartley Avenue,1502,1,R,UoSBuilding,,,Yes
21 Hartley Avenue,1503,1,R,UoSBuilding,,,Yes
23 Hartley Avenue,1504,1,R,UoSBuilding,,,Yes
25 Hartley Avenue,1505,1,R,UoSBuilding,,,Yes
27 Hartley Avenue,1506,1,R,UoSBuilding,,,Yes
29 Hartley Avenue,1507,1,R,UoSBuilding,,,Yes
31 Hartley Avenue,1508,1,R,UoSBuilding,,,Yes
Unit 12 Bindery,151,45,NR,ExUoSBuilding,,,Yes
Unit 13 Print Centre,152,45,NR,ExUoSBuilding,,,Yes
65 Heatherdeane Road,1580,1,R,UoSBuilding,,,Yes
Cycle store near B15,15A,1,NR,UoSBuilding,,,Yes
Building 16,16,1,NR,UoSBuilding,,,
62 Granby Grove,1601,1,R,UoSBuilding,,,Yes
64 Granby Grove,1602,1,R,UoSBuilding,,,Yes
34 Bassett Crescent East,1603,2,NR,UoSBuilding,,,
Bassett House,1604,40,NR,UoSBuilding,,,
Studio 144,161,,NR,UoSBuilding,,,
24 Mead Crescent,1610,71,R,UoSBuilding,,,Yes
72 Mead Crescent,1612,8,R,UoSBuilding,,,Yes
1 Guildhall Square,162,,NR,UoSBuilding,,,
158 Mayfield Road,1622,1,R,UoSBuilding,,,Yes
13 Chestnut Lodge,1626,69,R,ExUoSBuilding,,,Yes
185 Broadlands Road,1630,1,R,UoSBuilding,,,Yes
10 Orchards Way,1640,1,R,ExUoSBuilding,,,Yes
18-20 Shaftesbury Avenue,165,77,R,UoSBuilding,,,Yes
"1A Victoria Place, Portsmouth",166,78,R,RetiredID,http://id.southampton.ac.uk/building/9595,,Yes
Data Centre,167,7,NR,UoSBuilding,,,Yes
City Gateway A,168,80,R,UoSBuilding,,,
City Gateway B,169,80,R,UoSBuilding,,,
R J Mitchell Wind Tunnel,17,1,NR,UoSBuilding,,,
City Gateway C,170,80,R,UoSBuilding,,,
City Gateway D,171,80,R,UoSBuilding,,,
50 Glen Eyre Road,1710,59,R,ExUoSBuilding,,,Yes
Erasmus Park,1730,70,R,UoSBuilding,,,
Erasmus - House 01,1730-01,70,R,UoSBuilding,,,
Erasmus - House 02,1730-02,70,R,UoSBuilding,,,
Erasmus - House 03,1730-03,70,R,UoSBuilding,,,
Erasmus - House 04,1730-04,70,R,UoSBuilding,,,
Erasmus - House 05,1730-05,70,R,UoSBuilding,,,
Erasmus - House 06,1730-06,70,R,UoSBuilding,,,
Erasmus - House 07,1730-07,70,R,UoSBuilding,,,
Erasmus - House 08,1730-08,70,R,UoSBuilding,,,
Erasmus - House 09,1730-09,70,R,UoSBuilding,,,
Erasmus - House 10,1730-10,70,R,UoSBuilding,,,
Erasmus - House 11,1730-11,70,R,UoSBuilding,,,
Erasmus - House 12,1730-12,70,R,UoSBuilding,,,
Erasmus - House 13,1730-13,70,R,UoSBuilding,,,
Erasmus - House 14,1730-14,70,R,UoSBuilding,,,
Erasmus - House 15,1730-15,70,R,UoSBuilding,,,
Erasmus - House 16,1730-16,70,R,UoSBuilding,,,
Erasmus - House 17,1730-17,70,R,UoSBuilding,,,
Erasmus - House 18,1730-18,70,R,UoSBuilding,,,
Erasmus - Flat 19,1730-19,70,R,UoSBuilding,,,
Erasmus - Flat 20,1730-20,70,R,UoSBuilding,,,
Erasmus - Flat 21,1730-21,70,R,UoSBuilding,,,
Erasmus - Flat 22,1730-22,70,R,UoSBuilding,,,
Erasmus - Flat 23,1730-23,70,R,UoSBuilding,,,
Erasmus - Flat 24,1730-24,70,R,UoSBuilding,,,
Erasmus - Flat 25,1730-25,70,R,UoSBuilding,,,
Erasmus - Flat 26,1730-26,70,R,UoSBuilding,,,
Erasmus - Flat 27,1730-27,70,R,UoSBuilding,,,
Erasmus - Flat 28,1730-28,70,R,UoSBuilding,,,
Erasmus - Flat 29,1730-29,70,R,UoSBuilding,,,
Erasmus - Flat 30,1730-30,70,R,UoSBuilding,,,
Erasmus - Flat 31,1730-31,70,R,UoSBuilding,,,
Erasmus - Flat 32,1730-32,70,R,UoSBuilding,,,
Erasmus - Flat 33,1730-33,70,R,UoSBuilding,,,
Erasmus - Flat 34,1730-34,70,R,UoSBuilding,,,
Erasmus - Flat 35,1730-35,70,R,UoSBuilding,,,
Erasmus - Flat 36,1730-36,70,R,UoSBuilding,,,
Erasmus - Flat 37,1730-37,70,R,UoSBuilding,,,
Erasmus - Flat 38,1730-38,70,R,UoSBuilding,,,
Erasmus - Flat 39,1730-39,70,R,UoSBuilding,,,
Erasmus - Flat 40,1730-40,70,R,UoSBuilding,,,
Erasmus - Flat 41,1730-41,70,R,UoSBuilding,,,
Erasmus - Flat 42,1730-42,70,R,UoSBuilding,,,
Lloyds Register,175,2,NR,UoSBuilding,,,Yes
Building 176,176,2,NR,UoSBuilding,,,
Building 176 Link,176L,2,NR,UoSBuilding,,,
Building 177,177,2,NR,UoSBuilding,,,
Jubilee Sports Complex,18,1,NR,UoSBuilding,,,
Building 185,185,2,NR,UoSBuilding,,,
Car Park 21 (Boldrewood) - Multistory,186,2,NR,UoSBuilding,,,Yes
ISVR,19,1,NR,UoSBuilding,,,
Boldrewood Cycle Store,190,2,NR,UoSBuilding,,,
Boldrewood Switch Room,191,2,NR,UoSBuilding,,,Yes
Boldrewood Sub Station,192,2,NR,UoSBuilding,,,Yes
Building 2,2,1,NR,UoSBuilding,,,
High Voltage Laboratory,20,1,NR,UoSBuilding,,,
Chamberlain Hall Block A,200,59,R,UoSBuilding,,,
Chamberlain Hall Block B,201,59,R,UoSBuilding,,,
Chamberlain Hall Block C,202,59,R,UoSBuilding,,,
Chamberlain Hall Block D,203,59,R,UoSBuilding,,,
Chamberlain Hall Block E,204,59,R,UoSBuilding,,,
Faraday,21,1,NR,UoSBuilding,,,
Chamberlain Hall Cycle Store,211,59,NR,UoSBuilding,,,
Civil Eng Temp Accommodation,22,1,NR,ExUoSBuilding,,,
Building 23,23,1,NR,UoSBuilding,,,
EScience Building,25,1,NR,UoSBuilding,,,
Building 26,26,1,NR,UoSBuilding,,,
Chemistry,27,1,NR,UoSBuilding,,,
Froude,28,1,NR,UoSBuilding,,,
Graham Hills,29,1,NR,UoSBuilding,,,
Building 2 Annexe,2A,1,NR,UoSBuilding,,,
Synthetic Chemistry,30,1,NR,UoSBuilding,,,
Combinatorial Chemistry,30A,1,NR,RetiredID,,http://id.southampton.ac.uk/building/30,
Hartley Store,31,1,NR,UoSBuilding,,,
EEE Building,32,1,NR,UoSBuilding,,,
Cycle store near B32,32A,1,NR,UoSBuilding,,,Yes
Cycle store near B32 Perspex,32B,1,NR,UoSBuilding,,,Yes
Estates (Maintenance),33,1,NR,UoSBuilding,,,
Education,34,1,NR,UoSBuilding,,,
David Kiddle,35,1,NR,UoSBuilding,,,
Library (inc. blds 10 12 & 14),36,1,NR,UoSBuilding,,,
George Thomas,37,1,NR,UoSBuilding,,,
George Thomas Building Exten,37A,1,NR,RetiredID,,http://id.southampton.ac.uk/building/37,
Staff Social Centre,38,1,NR,UoSBuilding,,,
Soton Stat Sci Res Institute,39,1,NR,UoSBuilding,,,
Cycle store near B39,39A,1,NR,UoSBuilding,,,Yes
Law,4,1,NR,UoSBuilding,,,
Early Years Centre,41,1,NR,UoSBuilding,,,
Students' Union/Refectory,42,1,NR,UoSBuilding,,,
Shackleton,44,1,NR,UoSBuilding,,,
Building 44A,44A,1,NR,UoSBuilding,,,
Potting Shed behind B44,44B,1,NR,UoSBuilding,,,Yes
Health Profs & Rehab Sciences,45,1,NR,UoSBuilding,,,
Physics,46,1,NR,UoSBuilding,,,
Cycle store near B46,46A,1,NR,UoSBuilding,,,Yes
Eustice,5,1,NR,UoSBuilding,,,
John Hansard Gallery,50,1,NR,ExUoSBuilding,,,
Turner Sims Concert Hall,52,1,NR,UoSBuilding,,,
New Mountbatten,53,1,NR,UoSBuilding,,,
Mathematics,54,1,NR,UoSBuilding,,,
Mathematical Sciences Student Centre,56,1,NR,UoSBuilding,,,
Students' Union Retail Centre,57,1,NR,UoSBuilding,,,
Cycle store near B57,57A,1,NR,UoSBuilding,,,Yes
Murray,58,1,NR,UoSBuilding,,,
Building 58A,58A,1,NR,ExUoSBuilding,,,
New Zepler,59,1,NR,UoSBuilding,,,
El Sub Sta adj to B59,59A,1,NR,UoSBuilding,,,Yes
Nuffield Theatre,6,1,NR,UoSBuilding,,,
Gower,60,1,R,UoSBuilding,,,
Ship Science Store,61,1,NR,UoSBuilding,,,
Boldrewood,62,2,NR,ExUoSBuilding,,,
East Side,63A,4,NR,UoSBuilding,,,
Terrapin,63C,4,NR,ExUoSBuilding,,,Yes
Administration,63F,4,NR,UoSBuilding,,,
South Building,63G,4,NR,UoSBuilding,,,
South Gower,64,1,NR,FutureUoSBuilding,,,Yes
Parkes Bldg,65,3,NR,UoSBuilding,,,
Archaeology,65A,3,NR,UoSBuilding,,,
Burgess,65B,3,NR,UoSBuilding,,,
Nightingale,67,1,NR,UoSBuilding,,,
Cycle store near B67,67A,1,NR,UoSBuilding,,,Yes
National Oceanography Centre,68,6,NR,UoSBuilding,,,
National Oceanography Centre - Block A1,68-A1,6,NR,UoSBuilding,,,
National Oceanography Centre - Block A6,68-A6,6,NR,UoSBuilding,,,
National Oceanography Centre - Block N9,68-N9,6,NR,UoSBuilding,,,
Lanchester,7,1,NR,UoSBuilding,,,
Chamberlain A,70A,59,R,ExUoSBuilding,,,
South Hill A,70AA,58,R,UoSBuilding,,,
Chamberlain B,70B,59,R,ExUoSBuilding,,,
South Hill B,70BB,58,R,UoSBuilding,,,
Chamberlain C,70C,59,R,ExUoSBuilding,,,
South Hill C,70CC,58,R,UoSBuilding,,,
Chamberlain Dining Room,70D,59,R,ExUoSBuilding,,,
South Hill Cycle store 1,70DD,58,R,UoSBuilding,,,
Chamberlain Boiler House,70E,59,R,ExUoSBuilding,,,
South Hill Cycle store 2,70EE,58,R,UoSBuilding,,,
Chamberlain Bin Store,70F,59,R,ExUoSBuilding,,,
Chilworth Estate,71,5,NR,RetiredID,,,
Connaught A (Old Quad),72A,63,R,UoSBuilding,,,
Connaught B (Old Quad),72B,63,R,UoSBuilding,,,
Connaught C (Old Quad),72C,63,R,UoSBuilding,,,
Connaught D (Old Quad),72D,63,R,UoSBuilding,,,
Connaught E (Old Quad),72E,63,R,UoSBuilding,,,
Connaught F (Old Quad),72F,63,R,UoSBuilding,,,
Connaught G (Old Quad),72G,63,R,UoSBuilding,,,
Connaught H (Old Quad),72H,63,R,UoSBuilding,,,
Connaught J (New Quad),72J,63,R,UoSBuilding,,,
Connaught K (New Quad),72K,63,R,UoSBuilding,,,
Connaught L (New Quad),72L,63,R,UoSBuilding,,,
Connaught M (New Quad),72M,63,R,UoSBuilding,,,
Connaught N (New Quad),72N,63,R,UoSBuilding,,,
Connaught P (New Quad),72P,63,R,UoSBuilding,,,
Connaught Q (New Quad),72Q,63,R,UoSBuilding,,,
Connaught R (New Quad),72R,63,R,UoSBuilding,,,
Connaught S (New Quad),72S,63,R,UoSBuilding,,,
Connaught Hall Cycle store,72U,63,R,UoSBuilding,,,
Connaught Hall/Lobby/Laundry,72V,63,R,UoSBuilding,,,
Connaught Hall Dining Room,72W,63,R,UoSBuilding,,,
"Connaught Hall, The Bungalow",72Y,63,R,UoSBuilding,,,
Connaught Hall Gym,72Z,63,R,UoSBuilding,,,
Glen Eyre Hall Block A Richard Newitt,73A,57,R,UoSBuilding,,,
Glen Eyre Hall Block B Richard Newitt,73B,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 1,73B1,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 2,73B2,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 3,73B3,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 4,73B4,57,R,UoSBuilding,,,
Glen Eyre Hall Block C Richard Newitt,73C,57,R,UoSBuilding,,,
Glen Eyre Hall Block D Richard Newitt,73D,57,R,UoSBuilding,,,
Glen Eyre Hall Block E Richard Newitt,73E,57,R,UoSBuilding,,,
Glen Eyre Hall Block F Richard Newitt,73F,57,R,UoSBuilding,,,
Glen Eyre Hall Block G Richard Newitt,73G,57,R,UoSBuilding,,,
Glen Eyre Hall Block H Richard Newitt,73H,57,R,UoSBuilding,,,
Glen Eyre Hall Block J,73J,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Selbourne",73K,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Jellicoe",73L,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Roll",73M,57,R,UoSBuilding,,,
Block A Glen Eyre Hall Old Terrace,73N-A,57,R,UoSBuilding,,,
Block B Glen Eyre Hall Old Terrace,73N-B,57,R,UoSBuilding,,,
Block C Glen Eyre Hall Old Terrace,73N-C,57,R,UoSBuilding,,,
Block D Glen Eyre Hall Old Terrace,73N-D,57,R,UoSBuilding,,,
Block E Glen Eyre Hall Old Terrace,73N-E,57,R,UoSBuilding,,,
Block F Glen Eyre Hall Old Terrace,73N-F,57,R,UoSBuilding,,,
Block G Glen Eyre Hall Old Terrace,73N-G,57,R,UoSBuilding,,,
Block H Glen Eyre Hall Old Terrace,73N-H,57,R,UoSBuilding,,,
Block J Glen Eyre Hall Old Terrace,73N-J,57,R,UoSBuilding,,,
Block K Glen Eyre Hall Old Terrace,73N-K,57,R,UoSBuilding,,,
Glen Eyre Old Terrace cycle store,73N-Z,57,R,UoSBuilding,,,
Glen Eyre Hall Main Building,73Q1,57,R,UoSBuilding,,,
Glen Eyre Hall Dining Hall,73Q2,57,R,UoSBuilding,,,
Beechmount House,73R,61,R,UoSBuilding,,,
Glen Eyre Hall Squash Court,73S,57,R,UoSBuilding,,,
Glen Eyre Hall Brunei House,73T,57,R,UoSBuilding,,,
Glen Eyre Hall Block W Richard Newitt,73W,57,R,UoSBuilding,,,
Block Q Glen Eyre Hall New Terrace,73X-Q,57,R,UoSBuilding,,,
Block R Glen Eyre Hall New Terrace,73X-R,57,R,UoSBuilding,,,
Block S Glen Eyre Hall New Terrace,73X-S,57,R,UoSBuilding,,,
Block T Glen Eyre Hall New Terrace,73X-T,57,R,UoSBuilding,,,
Glen Eyre Fitness suite Cycle store,73Y,57,R,UoSBuilding,,,
Glen Eyre Laundry,73Z,57,R,UoSBuilding,,,
"Highfield Hall, Aubrey House",75A,56,R,UoSBuilding,,,
"Highfield Hall, Laundry",75B,56,R,UoSBuilding,,,
"Highfield Hall, Wolfe House",75C,56,R,UoSBuilding,,,
Montefiore Hall Block A,76A,64,R,UoSBuilding,,,
Montefiore Hall Block B,76B,64,R,UoSBuilding,,,
Montefiore Hall Block C,76C,64,R,UoSBuilding,,,
Montefiore Hall Block D,76D,64,R,UoSBuilding,,,
Montefiore Hall Block E,76E,64,R,UoSBuilding,,,
Montefiore Hall Block F,76F,64,R,UoSBuilding,,,
Montefiore Hall Block G,76G,64,R,UoSBuilding,,,
Montefiore Hall Block H,76H,64,R,UoSBuilding,,,
Montefiore Hall Block J,76J,64,R,UoSBuilding,,,
Montefiore Hall Block K,76K,64,R,UoSBuilding,,,
Montefiore Hall Block L,76L,64,R,UoSBuilding,,,
Montefiore Hall Block M,76M,64,R,UoSBuilding,,,
Montefiore Hall Block N,76N,64,R,UoSBuilding,,,
Montefiore Hall Block P,76P,64,R,UoSBuilding,,,
Montefiore Hall Block Q,76Q,64,R,UoSBuilding,,,
Montefiore Hall Block R,76R,64,R,UoSBuilding,,,
Montefiore Hall Block S,76S,64,R,UoSBuilding,,,
Montefiore Hall Social Centre,76SC,64,R,UoSBuilding,,,
Montefiore Hall Block T,76T,64,R,UoSBuilding,,,
Montefiore Hall Laundry,76U,64,R,UoSBuilding,,,
Montefiore Hall Block V,76V,64,R,UoSBuilding,,,
Montefiore Hall Block W,76W,64,R,UoSBuilding,,,
Montefiore Hall Block X,76X,64,R,UoSBuilding,,,
Montefiore Cycle Store,76Y,65,R,UoSBuilding,,,
Montefiore Hall - Reception,76Z,64,R,UoSBuilding,,,
St Margaret's Hall,77,66,R,ExUoSBuilding,,,Yes
St Margaret's Bin Store,77A,67,R,ExUoSBuilding,,,Yes
South Stoneham House,78A,65,R,ExUoSBuilding,,,Yes
South Stoneham Tower,78B,65,R,ExUoSBuilding,,,Yes
South Stoneham Dining Room,78C,65,R,ExUoSBuilding,,,Yes
South Stoneham Staff Block,78D,65,R,ExUoSBuilding,,,Yes
South Stoneham Warden's Lodge,78E,65,R,UoSBuilding,,,Yes
South Stoneham Garages,78F,66,R,ExUoSBuilding,,,Yes
Hartley Grove A,79A,60,R,UoSBuilding,,,
Hartley Grove B,79B,60,R,UoSBuilding,,,
Hartley Grove C,79C,60,R,UoSBuilding,,,
Bin Store near B7,7B,1,NR,UoSBuilding,,,
Engineering Square Cycle Store,7C,1,NR,UoSBuilding,,,
A B Woods Laboratory,8,1,NR,UoSBuilding,,,
Bencraft Court Block A,81A,62,R,ExUoSBuilding,,,
Bencraft Court Block B,81B,62,R,ExUoSBuilding,,,
Bencraft Court Block C,81C,62,R,ExUoSBuilding,,,
Bencraft Court Bar,81D,62,R,ExUoSBuilding,,,
Bencraft Court Cycle Sheds,81E,62,R,ExUoSBuilding,,,
Gateley Hall,82A,67,R,UoSBuilding,,,
Romero Hall,82B,68,R,UoSBuilding,,,
Life Sciences,85,1,NR,UoSBuilding,,,
Portacabin by Gower Building,86,1,NR,ExUoSBuilding,,,Yes
Chilworth Laboratories,89,5,NR,UoSBuilding,,,
Engineering Workshops,9,1,NR,UoSBuilding,,,
Staff P/kabin 1 Wide Lane,9001,39,NR,UoSBuilding,,,Yes
P/kabin 2 rear Bld 35,9002,1,NR,UoSBuilding,,,Yes
"Boiler House, Wide Lane",9003,39,NR,UoSBuilding,,,Yes
Gardening Shed Wide Lane,9004,39,NR,UoSBuilding,,,Yes
Eng Store - rear of B1602,9005,1,NR,UoSBuilding,,,Yes
Eng Garage - rear of B1602,9006,1,NR,UoSBuilding,,,Yes
Eng Container 1 - rear of B1602,9007,1,NR,UoSBuilding,,,Yes
Eng Container 2 - rear of B1602,9008,1,NR,UoSBuilding,,,Yes
Changing Room 1 Wide Lane,9011,39,NR,UoSBuilding,,,
Changing Room 2 Wide Lane,9012,39,NR,UoSBuilding,,,
P/kabin Occ Health rr 26/28 UR,9014,1,NR,ExUoSBuilding,,,Yes
P/kabin 1 ORC behind B46,9015,1,NR,UoSBuilding,,,Yes
P/kabin 2 ORC behind B46,9016,1,NR,UoSBuilding,,,Yes
P/kabin 1 behind B35,9017,1,NR,UoSBuilding,,,Yes
P/kabin 2 behind B35,9018,1,NR,UoSBuilding,,,Yes
Plumbers' Store behind B35,9019,1,NR,UoSBuilding,,,
Container 1 - B21,9020,1,NR,UoSBuilding,,,Yes
Container 2 - B21,9021,1,NR,UoSBuilding,,,Yes
Container 3 - B21,9022,1,NR,UoSBuilding,,,Yes
Estates container 1 Rear of B33,9030,1,NR,UoSBuilding,,,Yes
Estates container 2 rear of B33,9031,1,NR,UoSBuilding,,,Yes
Estates container 3 rear of B33,9032,1,NR,UoSBuilding,,,Yes
Estates container 4 rear of B33,9033,1,NR,UoSBuilding,,,Yes
Estates Storage cage - Rear B33,9034,1,NR,UoSBuilding,,,Yes
NOC Cont 2 - A3 Small container,9042,6,NR,UoSBuilding,,,Yes
NOC Cont 3 -  A3 Large container,9043,6,NR,UoSBuilding,,,Yes
NOC Cont 4 - Small boats storage,9044,6,NR,UoSBuilding,,,Yes
NOC Cont 5 - Small boats Workshop,9045,6,NR,UoSBuilding,,,Yes
NOC Cont 6 - Small boats Learning,9046,6,NR,UoSBuilding,,,Yes
NOC Cont 7 - Aquarium 491 Container 1,9047,6,NR,UoSBuilding,,,Yes
NOC Cont 8 - Aquarium 491 Container 2,9048,6,NR,UoSBuilding,,,Yes
Alpha House,92,5,NR,UoSBuilding,,,
New Sports Pavilion Wide Lane,93,39,NR,UoSBuilding,,,
Boat House 1,94A,8,NR,UoSBuilding,,,
Boat House 2,94B,8,NR,UoSBuilding,,,
Store 1,94D,8,NR,UoSBuilding,,,Yes
Petrol Store ,94E,8,NR,UoSBuilding,,,Yes
Boat House Changing Rooms,94F,8,NR,UoSBuilding,,,
Classroom,94H,8,NR,UoSBuilding,,,
Store 2,94J,8,NR,UoSBuilding,,,Yes
Container 1,94K,8,NR,UoSBuilding,,,Yes
Container 2,94L,8,NR,UoSBuilding,,,Yes
Container 3,94M,8,NR,UoSBuilding,,,Yes
Container 4,94N,8,NR,UoSBuilding,,,Yes
Container 5,94O,8,NR,UoSBuilding,,,Yes
Old Sports Pavilion Wide Lane,95,39,NR,UoSBuilding,,,
South Academic Block,9500,18,NR,UoSBuilding,,,
Lab & Path Block,9510,18,NR,UoSBuilding,,,
Centre Block,9530,18,NR,UoSBuilding,,,
Modular Building,9540,18,NR,ExUoSBuilding,,,
National Blood Service Buildng,9545,18,NR,UoSBuilding,,,
P/Anne Maternity Unit,9550,18,NR,UoSBuilding,,,
IDS,9555,18,NR,UoSBuilding,,,
Duthie,9560,18,NR,UoSBuilding,,,
Duthie/Tenovus Link,9561,18,NR,UoSBuilding,,,Yes
Tenovus,9570,18,NR,UoSBuilding,,,
Southampton Centre for Cancer Immunology,9575,18,NR,UoSBuilding,,,
Somers Cancer Research,9580,18,NR,UoSBuilding,,,
MRC Building,9581,18,NR,UoSBuilding,,,
Royal South Hants,9585,20,NR,ExUoSBuilding,,,Yes
Aldermoor Health Centre,9590,19,NR,UoSBuilding,,,
"North Hampshire Hospital, Basingstoke",9591,21,NR,UoSBuilding,,,Yes
"Royal Hampshire County Hospital, Winchester",9592,22,NR,UoSBuilding,,,Yes
"St. Mary's Hospital, Portsmouth",9593,23,NR,ExUoSBuilding,,,
"St Mary's Hospital IOW, Recption & Education Block",9594,24,NR,UoSBuilding,,,
"Nurses' accommodation, Portsmouth",9595,25,NR,UoSBuilding,,,Yes
"St Mary's Hospital IOW, Admin Cottage",9596,24,NR,UoSBuilding,,,
Quad Building,9597,26,NR,UoSBuilding,,,Yes
3 Venture Road,96,5,NR,ExUoSBuilding,,,Yes
Epsilon House,97,5,NR,ExUoSBuilding,,,Yes
2 Venture Road,99,5,NR,ExUoSBuilding,,,Yes
University Health Centre,48,1,NR,UoSBuilding,,,
USMC Building 1,193,10,NR,UoSBuilding,,,
Waste store adj to B59,59B,1,NR,UoSBuilding,,,Yes
West Bld & Staff Social Centre,40,1,NR,UoSBuilding,,,
West Side,63K,4,NR,UoSBuilding,,,
West Side Lecture Theatre,63L,4,NR,UoSBuilding,,,
West Wing,9520,18,NR,UoSBuilding,,,
Westsuit Drying/Store,94C,8,NR,UoSBuilding,,,
Wolfson/Rayleigh,15,1,NR,UoSBuilding,,,
Workshop,94G,8,NR,UoSBuilding,,,Yes
Workshop adjacent to B13,13A,1,NR,UoSBuilding,,,
WSA Cycle store,63Z,4,NR,UoSBuilding,,,
Centenary Building,100,1,NR,UoSBuilding,,,
Building 178,178,2,NR,UoSBuilding,,,
