Id,Name,Status,Long,Lat,Polygon,source
1,Highfield Campus,UoSSite,-1.395675,50.93418,"-1.3990062749647798 50.937768127817115,-1.4007300639873421 50.934240307863206,-1.4004745870084554 50.9339760836638,-1.4003141265203154 50.934132711814605,-1.3979531003962586 50.93302369957717,-1.396153100396251 50.932858999577164,-1.395635700396251 50.93293789957716,-1.3954335003962512 50.933113999577174,-1.3950459003962516 50.933198999577165,-1.3951385003962546 50.93338489957717,-1.3946835003962539 50.93347519957715,-1.3944391003962526 50.93341139957718,-1.3944644003962492 50.93315119957717,-1.393891904825068 50.93299697754079,-1.393810069754744 50.933217279304785,-1.3938280437600754 50.933485696058966,-1.3928038874741513 50.935020422762484,-1.3925722363910906 50.93496725750712,-1.3924841003962667 50.9351108995772,-1.392720000396269 50.93516399957717,-1.3923620003962731 50.9357141995772,-1.3944239003962886 50.936316899577214,-1.3945234003962916 50.936571199577216,-1.3950503311303706 50.937173437065496,-1.3938914003962954 50.93702789957722,-1.3939167003962942 50.936916399577186,-1.3936133003962927 50.93687929957719,-1.3933771875136614 50.93792246161714,-1.3934411082265123 50.938211037309856,-1.3990062749647798 50.937768127817115",http://openstream.edina.ac.uk/
2,Boldrewood Campus,UoSSite,-1.4046552,50.9372223,"-1.4065107 50.9378018,-1.4063454 50.9360955,-1.4062868 50.9360436,-1.4061603 50.9360322,-1.4042079 50.9365743,-1.4040924 50.9366131,-1.4034130 50.9367908,-1.4036121 50.9372814,-1.4027470 50.9374784,-1.4028907 50.9378250,-1.4025727 50.9380705,-1.4032107 50.9383464,-1.4033887 50.9384112,-1.4037027 50.9385077,-1.4036990 50.9382698,-1.4037605 50.9382905,-1.4039809 50.9381541,-1.4039372 50.9381172,-1.4039491 50.9380709,-1.4041109 50.9380347,-1.4065107 50.9378018",http://os.openstreetmap.org/
3,Avenue Campus,UoSSite,-1.402511,50.928699,"-1.4033313 50.9296693,-1.4011463 50.9289554,-1.4021913 50.9277164,-1.4041790 50.9282737,-1.4033313 50.9296693",http://os.openstreetmap.org/
4,Winchester School of Art,UoSSite,-1.30954,51.065765,"-1.3104990 51.0653919,-1.3091437 51.0651497,-1.3090241 51.0653251,-1.3086520 51.0651497,-1.3080940 51.0654169,-1.3093961 51.0663689,-1.3104193 51.0665693,-1.3111235 51.0658595,-1.3103661 51.0657009,-1.3104990 51.0653919",http://os.openstreetmap.org/
5,The University of Southampton Science Park,UoSSite,-1.424618,50.962158,"-1.4200515 50.9655440,-1.4196262 50.9651958,-1.4211360 50.9642985,-1.4215825 50.9638565,-1.4214762 50.9629458,-1.4219441 50.9621556,-1.4223056 50.9607761,-1.4223268 50.9596912,-1.4257080 50.9601733,-1.4286638 50.9603609,-1.4336611 50.9602537,-1.4339588 50.9608296,-1.4332145 50.9610573,-1.4335547 50.9618208,-1.4317047 50.9619547,-1.4303863 50.9628655,-1.4290466 50.9619011,-1.4270477 50.9623699,-1.4290591 50.9643976,-1.4275013 50.9649480,-1.4248037 50.9641822,-1.4237090 50.9641512,-1.4225182 50.9647539,-1.4219015 50.9654101,-1.4211785 50.9656913,-1.4200515 50.9655440",http://os.openstreetmap.org/
6,National Oceanography Centre Campus,UoSSite,-1.3946555,50.8927263,"-1.3963013 50.8937513,-1.3942781 50.8935386,-1.3933204 50.8934195,-1.3924032 50.8927474,-1.3922278 50.8921944,-1.3935902 50.8912840,-1.3963553 50.8925687,-1.3961530 50.8927134,-1.3967330 50.8930197,-1.3963013 50.8937513",http://os.openstreetmap.org/
8,Boat House,UoSSite,,,"-1.3800720 50.9347696,-1.3797898 50.9344413,-1.3800286 50.9343866,-1.3802818 50.9341313,-1.3801805 50.9339352,-1.3799562 50.9337528,-1.3802022 50.9334929,-1.3810849 50.9337164,-1.3805061 50.9346875,-1.3800720 50.9347696",http://os.openstreetmap.org/
9,College Keep,UoSSite,,,,
10,University of Southampton Malaysia Campus,UoSSite,,,,
12,Itchen House,UoSSite,,,,
