,"catering  |  conference  |  hospitality",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"DAILY ALLERGEN INFORMATION",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,"Student price","Staff price",=B1TODAY(),Vegetarian,Vegan,Celery,"Cereals containing gluten",Crustaceans,Eggs,Fish,Lupin,7,8,Milk,Molluscs,Mustard,Nuts,Peanuts,"Sesame Seed",Soya,"Sulphur Dioxide",,,
,TERRACE,,,"Open -  12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,Soup,2.40,2.85,"Celery and apple",YES,,,,,,,,,,,,,,,,,,,
,"Main meal",3.00,3.60,"Mixed bean and Stoney cross wrap, guacamole, salsa",YES,,YES,YES,,,,,,,YES,,,,,,,,,
,"Main meal",3.00,3.60,"Mince lamb and vegetable pie",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,,
Arr,"Main meal",3.00,3.60,"Roast pork, stuffing, gravy",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,,
,"Main meal",3.25,3.90,"Black bream, curry sauce, plantain crisps, mango chutney",,,,,,,YES,,,,,,,,,,,,,
,"Main meal",1.00,1.20,"Herb vitas  potatoes",YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",1.25,1.50,"Roast potatoes",YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",0.80,1.00,Broccoli,YES,YES,,,,,,,,,,,,,,,,,,
,"Main meal",0.80,1.00,Carrots,YES,YES,,,,,,,,,,,,,,,,YES,,
,Rice,1.50,1.80,Rice,YES,YES,,,,,,,,,,,,,,,,,,
,"Hot dessert",2.00,2.40,"White chocolate and orange bread and butter pudding ",YES,,,YES,,YES,,,,,YES,,,,,,,,,
,Dessert,2.00,2.40,"Summer berry mousse",YES,,,,,,,,,,YES,,,,,,,,,
,Dessert,,,"Chocolate tart",YES,,,YES,,YES,,,,,YES,,,,,,YES,,,
,Dessert,,,"Seasonal fruit compote, lime and passion fruit mascapone",YES,,,,,,,,,,YES,,,,,,,,,
,ARLOTT,,,"Open 12:00pm - 2:00pm",,,,,,,,,,,,,,,,,,,,
,"Whilst every effort has been made to ensure that the allergen information is correct and that accidental cross contamination does not occur, the University of Southampton cannot guarantee that food prepared on our premises or by our selected suppliers is done so in an entirely allergen-free environment.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
