pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Celery and apple",YES,,,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Mixed bean and Stoney cross wrap, guacamole, salsa",YES,,YES,YES,,,,,,,YES,,,,,,,,3.00,3.60
38-terrace,"Main meal","Mince lamb and vegetable pie",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,3.00,3.60
38-terrace,"Main meal","Roast pork, stuffing, gravy",,,YES,YES,,YES,,,,,YES,,YES,,,,YES,YES,3.00,3.60
38-terrace,"Main meal","Black bream, curry sauce, plantain crisps, mango chutney",,,,,,,YES,,,,,,,,,,,,3.25,3.90
38-terrace,"Main meal","Herb vitas  potatoes",YES,YES,,,,,,,,,,,,,,,,,1.00,1.20
38-terrace,"Main meal","Roast potatoes",YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,"Main meal",Broccoli,YES,YES,,,,,,,,,,,,,,,,,0.80,1.00
38-terrace,"Main meal",Carrots,YES,YES,,,,,,,,,,,,,,,,YES,0.80,1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","White chocolate and orange bread and butter pudding",YES,,,YES,,YES,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Summer berry mousse",YES,,,,,,,,,,YES,,,,,,,,2.00,2.40
38-terrace,Dessert,"Chocolate tart",YES,,,YES,,YES,,,,,YES,,,,,,YES,,,
38-terrace,Dessert,"Seasonal fruit compote, lime and passion fruit mascapone",YES,,,,,,,,,,YES,,,,,,,,,
