*COMMENT,,,can be on site or nearby,,Building / Room&Building / Lat&Long,,,"
",,,,Semicolon separated list,,,,,,,,,,,
Code,Name,Building,Site,Near Site,Room,Latitude,Longitude,FHRSID,Phone,Email,Homepage,Offers,Description,Mon,Tue,Wed,Thu,Fri,Sat,Sun,Concept,Icon,Category
108-burgess-road-atm,Santander ATM,60,1,,,,,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
106-burgess-road-atm,Barclays ATM,60,1,,,,,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
susu-shop-atm,SUSU Shop ATM,57,1,,,,,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
susu-cafe-atm,SUSU Cafe ATM,42,1,,,,,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
,,,,,,,,,,,,,,,,,,,,,,,
113-st-denys-road-atm,St Denys Mini Mart ATM,,,,,50.92457,-1.38177,,,,,ATM,This machine will charge you £1.50 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
113-st-denys-road-atm,Best One Express ATM,,,,,50.92457,-1.38177,,,,,ATM,This machine will charge you £1.50 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
134-bevois-valley-road-atm,The Hobbit ATM,,,,,50.91798,-1.39517,,,,,ATM,This machine will charge you £1.50 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
36-onslow-road-atm,Manzils Food and Wine ATM,,,,,50.91344,-1.39887,,,,,ATM,This machine will charge you £1.75 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
144-lodge-road-atm,Travelodge Southampton ATM,,,,,50.91909,-1.40281,,,,,ATM,This machine will charge you £1.85 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
155-157-derby-road-atm,Banga International ATM,,,,,50.91339,-1.39354,,,,,ATM,This machine will charge you £1.85 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
200-portswood-road-atm,The Mitre ATM,,,,,50.92676,-1.39087,,,,,ATM,This machine will charge you £1.85 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
250-hill-lane-atm,Bellemoor Tavern ATM,,,,,50.92841,-1.41666,,,,,ATM,This machine will charge you £1.85 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
90-st-marys-road-atm,Super Pizza ATM,,,,,50.91234,-1.39981,,,,,ATM,This machine will charge you £1.85 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
1-2-vernon-walk-atm,Orange Rooms ATM,,,,,50.91237,-1.40489,,,,,ATM,This machine will charge you £1.95 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
75-77-high-road-atm,McDonalds Southampton ATM,,,,,50.93794,-1.38049,,,,,ATM,This machine will charge you £1.95 to withdraw money.,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
115-portswood-road-atm,Charlie's Bargain Booze ATM,,,,,50.92381,-1.39501,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
121-131-portswood-road-atm,Waitrose ATM,,,,,50.92381,-1.39501,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
178-portswood-road-atm,Nationwide ATM,,,,,50.92629,-1.39176,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
180-182-portswood-road-atm,Halifax ATM,,,,,50.92616,-1.39192,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
189-portswood-road-atm,NatWest ATM,,,,,50.92536,-1.39371,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
197-burgess-road-atm,Shell Hampton Park ATM,,,,,50.93812,-1.3979,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
19-addis-square-atm,Premier Brookvale Convenience ATM,,,,,50.92501,-1.39388,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
200-burgess-road-atm,McColls ATM,,,,,50.93831,-1.3914,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
200-derby-road-atm,New Town Hadi Cash And Carry ATM,,,,,50.91181,-1.39353,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
218-burgess-road-atm,Sainsburys ATM,,,,,50.93819,-1.39276,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
23-portswood-road-atm,Champagne Charlie's ATM,,,,,50.9204,-1.39561,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
360-hill-lane-atm,Sainsburys ATM,,,,,50.93289,-1.41841,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
363-winchester-road-atm,One Stop ATM,,,,,50.93464,-1.41788,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
40-42-london-road-atm,Tesco ATM,,,,,50.91172,-1.40373,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
43-49-london-road-atm,Natwest ATM,,,,,50.91175,-1.40441,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
48-lodge-road-atm,Londis ATM,,,,,50.91975,-1.39768,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
498-500-portswood-road-atm,One Stop ATM,,,,,50.93357,-1.38263,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
505-portswood-road-atm,Dynamic Trading Portswood Mini-Market ATM,,,,,50.92933,-1.38549,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
63-london-road-atm,Lloyds ATM,,,,,50.91243,-1.40388,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
63-london-road-atm,Lloyds ATM,,,,,50.91243,-1.40388,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
70-university-road-atm,Barclays ATM,,,,,50.93767,-1.39679,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
70-university-road-atm,Barclays ATM,,,,,50.93767,-1.39679,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
71-bedford-place-atm,McColls ATM,,,,,50.91324,-1.40667,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
72-university-road-atm,Lloyds ATM,,,,,50.9341,-1.3957,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
89-st-marys-road-atm,New Rywal Ltd ATM,,,,,50.91234,-1.39981,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
91-93-lodge-road-atm,Best One ATM,,,,,50.91896,-1.40019,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
tesco-burgess-road-atm,Tesco ATM,,,,,50.93829,-1.38558,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
my-local-city-gateway-atm,"My Local, City Gateway ATM",,,,,50.93931,-1.37845,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
tesco-lodge-road-atm,Tesco ATM,,,,,50.91971,-1.39675,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
morfair-supermarket-atm,Post Office ATM,,,,,50.93839,-1.37996,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
portswood-bus-depot-atm,Sainsburys ATM,,,,,50.92625,-1.3897,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
portswood-bus-depot-atm,Sainsburys ATM,,,,,50.92625,-1.3897,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
shell-thomas-lewis-way-atm,Shell Swaythling ATM,,,,,50.93749,-1.37976,,,,,ATM,,,,,,,,,Automated_teller_machine,https://data.southampton.ac.uk/map-icons/Offices/atm.png,Service
