pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
2019,"Main Meal","Pork in reggae reggae sauce",,,,YES,,,,,,,,YES,,,,,YES,,
2019,"Main Meal","Vegetable chick pea madras",YES,YES,,,,,,,,,,YES,,,,,,,
2019,"Main Meal","Chicken korma",,,,,,,,,,YES,,,,,,,,,
2019,"Main Meal","Bar marked marinated pork chop with handmade vegetable BBQ sauce",,,,,,,,,,YES,,YES,,,,,,,
2019,"Main Meal","Jack fruit and orange stew",YES,YES,,YES,,,,,,,,,,,,,YES,,
2019,Rice,"Steamed rice",YES,YES,,,,,,,,,,,,,,,,,
2019,"Hot Jacket Filling","Chicken and water chestnuts in oyster sauce",,,,,YES,,,,,,,,,,,,,,
2019,"Cold Jacket Filling",Cheese,YES,,,,,,,,,YES,,,,,,,,,
2019,Potato,"Herb boiled",YES,YES,,,,,,,,,,,,,,,,,
2019,Vegetable,"Aloo gobi",YES,YES,,,,,,,,,,,,,,,,,
2019,Vegetable,"Chilli green beans",YES,YES,,,,,,,,,,,,,,,,,
2019,"Hot Dessert","Chocolate ship sponge",YES,,,YES,,YES,,,,YES,,,,,,YES,,,
2019,"Cold Dessert","Lemon tart",YES,,,YES,,YES,,,,YES,,,,,,YES,,,
2019,"Cold Dessert","Chocolate and pistachio custard tarts",,,,YES,,YES,,,,YES,,,YES,,,YES,,,
2019,"Cold Dessert",Assorted,YES,,,YES,,YES,,,,YES,,,YES,YES,,YES,YES,,
