pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Roasted tomato & pepper",YES,YES,,,,,,,,,,,,,,,,,2.40,2.85
38-terrace,MENU,"Sole goujons,taco, harissa yoghurt, red cabbage slaw",,,,YES,,,YES,,,,YES,,,,,,,,3.00,3.60
38-terrace,MENU,"BBQ ribs, corn on the cob",,,,YES,,,,,,,,,,,,,YES,,3.25,3.90
38-terrace,Curry,"Chicken  korma  - includes rice",,,,,,,,,,,YES,,,,,,,,5.50,6.60
38-terrace,Curry,"Vegetable jalfrezzi- includes rice",YES,YES,,,,,,,,,,,,,,,,,5.50,6.60
38-terrace,Curry,"Spinach pakora",,,,YES,,,,,,,,,,,,,,YES,80p,1.00
38-terrace,Curry,"Lamb samosa",,,,YES,,,,,,,YES,,,,,,YES,,80p,1.00
38-terrace,Curry,"Vegetable samosa",YES,YES,YES,YES,,,,,,,,,YES,,,YES,YES,,80p,1.00
38-terrace,Curry,"Dhal - accompaniment",YES,YES,,,,,,,,,,,YES,,,,,,,
38-terrace,Curry,"Naan bread",YES,,,YES,,,,,,,YES,,,,,,,,0.40,0.50
38-terrace,MENU,"Vitas potatoes",YES,YES,,,,,,,,,,,,,,,,,1.00,1.20
38-terrace,MENU,Cauliflower,YES,YES,,,,,,,,,,,,,,,,,0.85,1.00
38-terrace,MENU,Courgettes,YES,YES,,,,,,,,,,,,,,,,,0.85,1.00
38-terrace,Curry,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","Chocolate orange bread & butter pudding",YES,,,YES,,YES,,,,,YES,,,,,,,,2.10,2.50
38-terrace,Dessert,"Butterscotch & banana mousse",YES,,,,,,,,,,YES,,,YES,,,,,2.10,2.50
38-terrace,Dessert,"Chocolate pot, black cherries",YES,,,,,YES,,,,,YES,,,,,,,,,
38-terrace,Dessert,"Tonka bean cr̬me caramel, apricot compote",YES,,,,,YES,,,,,YES,,,YES,,,,YES,,
