Divcode,Homepage,Notes,,,,,,
02,http://www.bw-chilworthmanor.co.uk/,,,,,,,
04,http://www.nuffieldtheatre.co.uk/,,,,,,,
BJ,http://www.southampton.ac.uk/biosci,,,,,,,
BZ,http://www.soton.ac.uk/lateu/,,,,,,,
CC,http://www.southampton.ac.uk/socsci/,,,,,,,
CJ,http://www.soton.ac.uk/education/,,,,,,,
CY,http://www.chaplaincy.soton.ac.uk/,,,,,,,
DD,http://www.southampton.ac.uk/hr/,,,,,,,
DK,http://www.southampton.ac.uk/about/professionalservices/comms.html,,,,,,,
EB,http://www.soton.ac.uk/chemistry/,,,,,,,
EH,http://www.orc.soton.ac.uk/,,,,,,,
EW,http://www.soton.ac.uk/studentservices/,,,,,,,
F1,http://www.southampton.ac.uk/faculties/faculty_business_law.html,,,,,,,
F2,http://www.southampton.ac.uk/faculties/faculty_engineering_environment.html,,,,,,,
F3,http://www.southampton.ac.uk/faculties/faculty_health_sciences.html,,,,,,,
F4,http://www.southampton.ac.uk/faculties/faculty_humanities.html,,,,,,,
F5,http://www.southampton.ac.uk/faculties/faculty_medicine.html,,,,,,,
F6,http://www.southampton.ac.uk/faculties/faculty_natural_environmental_sciences.html,,,,,,,
F7,http://www.fpas.soton.ac.uk/,,,,,,,
F8,http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html,,,,,,,
FH,http://www.wsa.soton.ac.uk/,,,,,,,
FP,http://www.ecs.soton.ac.uk/,,,,,,,
FX,http://www.soton.ac.uk/~surnu/,,,,,,,
GR,http://www.southampton.ac.uk/aboutus/professionalservices/strategy_planning_governance.html,,,,,,,"Note new name: Strategy, Planning and Governance"
GX,http://www.southampton.ac.uk/studentadmin/,,,,,,,
HN,http://www.soton.ac.uk/oes/,,,,,,,
JF,http://www.southampton.ac.uk/isolutions/,,,,,,,
JJ,http://www.soton.ac.uk/law/,,,,,,,
JL,http://www.southampton.ac.uk/ifls/,,,,,,,
JW,http://www.southampton.ac.uk/psychology,,,,,,,
KR,http://www.isvr.soton.ac.uk/,,,,,,,
KX,http://www.soton.ac.uk/library/,,,,,,,
NP,http://www.soton.ac.uk/international/,,,,,,,
PJ,http://www.soton.ac.uk/maths/,,,,,,,
PK,http://www.southampton.ac.uk/aboutus/professionalservices/,,,,,,,
RR,http://www.soton.ac.uk/finance/,,,,,,,
SH,http://www.unidocs.co.uk/,,,,,,,
SU,http://www.susu.org/,,,,,,,
TD,http://www.soton.ac.uk/estates/,,,,,,,
TR,http://www.management.soton.ac.uk/,,,,,,,
TW,http://www.soton.ac.uk/ris/,,,,,,,
WF,http://www.phys.soton.ac.uk/,,,,,,,
WR,http://www.southampton.ac.uk/geography/,,,,,,,
WT,http://www.southampton.ac.uk/s3ri/,,,,,,,
FJ,http://www.southampton.ac.uk/philosophy,,,,,,,
GC,http://www.southampton.ac.uk/ml,,,,,,,
LT,http://www.southampton.ac.uk/film,,,,,,,
MH,http://www.southampton.ac.uk/archaeology,,,,,,,
NC,http://www.southampton.ac.uk/music,,,,,,,
PL,http://www.southampton.ac.uk/english,,,,,,,
RG,http://www.southampton.ac.uk/history,,,,,,,
F7FP020000,http://www.it-innovation.soton.ac.uk/,IT Innovation,,,,,,
F7FP040000,http://www.nano.ecs.soton.ac.uk/,NANO,,,,,,
F7FP050000,http://www.eee.ecs.soton.ac.uk/,EEE,,,,,,
F7FP060000,http://www.cspc.ecs.soton.ac.uk/,"Comms, Signal Processing & Control",,,,,,
F7FP070000,http://www.ess.ecs.soton.ac.uk/,Electronic & Software Systems,,,,,,
F7FP080000,http://www.aic.ecs.soton.ac.uk/,"Agents, Interactions & Complexity",,,,,,
F7FP090000,http://www.wais.ecs.soton.ac.uk/,Web & Internet Science,,,,,,
P2GR020000,http://www.turnersims.co.uk/,Turner Sims Concert Hall
P2GR030000,http://www.hansardgallery.org.uk/,John Hansard Gallery
