00,00,00,School Unknown
01,01,01,Bookshop
02,02,02,Chilworth Manor Hotel and Conference Centre
03,03,03,Dental Access Centre
04,04,04,Nuffield Theatre
08,08,08,Trades Unions
09,09,09,The Year in Industry
13,13,13,Staff Club
AL,AL,RD,Healthcare Innovation Unit
CU,CU,CU,Highfield Health
CW,CW,CW,University of Southampton Science Park Ltd (The)
CY,CY,CY,Chaplaincy
CZ,JF,PK,iSolutions (external customers)
FK,FK,RD,School of Nursing and Midwifery
FX,FX,FX,Royal Navy Units
HH,HH,PK,Business and Community Services
HJ,HJ,DH,Textile Conservation Centre
HK,HK,EK,National Oceanography Centre Southampton
HW,HW,RD,School of Health Professions and Rehabilitation Sciences
KK,KK,EK,School of Engineering Sciences
KW,KW,DH,School of Humanities
MJ,MJ,EK,School of Civil Engineering and the Environment
MR,MR,RD,School of Health Sciences
NN,NN,PK,Academic Services
NO,NO,NO,Non Reporting
PK,PK,PK,Professional Services
RJ,RJ,RD,School of Medicine
SF,SF,SF,Southern Science and Technology Forum
SH,SH,SH,University Health Service
SU,SU,SU,Students Union
TB,TB,TB,Temp Bank
XX,XX,XX,Central
ZA,ZA,ZA,School Mathematics Project
