finance_code,hr_code,title,uri,homepage
13,,"Staff Club",http://id.southampton.ac.uk/org/13,
AF,F5AF000000,"Human Development & Health",http://id.southampton.ac.uk/org/AF,
AK,F2AK000000,"Aeronautics, Astronautics & Comp. Eng",http://id.southampton.ac.uk/org/AK,
AT,F2AT000000,"Civil Maritime & Env. Eng & Sci Unit",http://id.southampton.ac.uk/org/AT,
BB,P1BB000000,"Legal Services & Research Governance",http://id.southampton.ac.uk/org/BB,
BH,P1BH000000,"Health & Safety",http://id.southampton.ac.uk/org/BH,
BJ,F6BJ000000,"Centre for Biological Sciences",http://id.southampton.ac.uk/org/BJ,http://www.southampton.ac.uk/biosci
BN,F3BN000000,"Centre for Innovation & Leadership",http://id.southampton.ac.uk/org/BN,
BX,F2BX000000,"Engineering Science Unit",http://id.southampton.ac.uk/org/BX,
CC,F8CC000000,"Social Sciences",http://id.southampton.ac.uk/org/CC,http://www.southampton.ac.uk/socsci/
CD,PKCD000000,"Development & Alumni Relations",http://id.southampton.ac.uk/org/CD,
CG,F1CG000000,"Faculty Central",http://id.southampton.ac.uk/org/CG,
CJ,F8CJ000000,"Southampton Education School",http://id.southampton.ac.uk/org/CJ,http://www.soton.ac.uk/education/
CM,F5CM000000,"Cancer Sciences",http://id.southampton.ac.uk/org/CM,
CY,XXCY000000,Chaplaincy,http://id.southampton.ac.uk/org/CY,http://www.chaplaincy.soton.ac.uk/
DF,F2DF000000,"Faculty Hub",http://id.southampton.ac.uk/org/DF,
EB,F6EB000000,Chemistry,http://id.southampton.ac.uk/org/EB,http://www.soton.ac.uk/chemistry/
EF,F2EF000000,"Southampton Marine & Maritime Institute",http://id.southampton.ac.uk/org/EF,
EH,F7EH000000,"Optoelectronics Research Centre",http://id.southampton.ac.uk/org/EH,http://www.orc.soton.ac.uk/
EW,PKEW000000,"Student Services",http://id.southampton.ac.uk/org/EW,http://www.soton.ac.uk/studentservices/
F1,F100000000,"Business, Law and Art",http://id.southampton.ac.uk/org/F1,http://www.southampton.ac.uk/faculties/faculty_business_law.html
F2,F200000000,"Engineering and the Environment",http://id.southampton.ac.uk/org/F2,http://www.southampton.ac.uk/faculties/faculty_engineering_environment.html
F3,F300000000,"Health Sciences",http://id.southampton.ac.uk/org/F3,http://www.southampton.ac.uk/faculties/faculty_health_sciences.html
F4,F400000000,Humanities,http://id.southampton.ac.uk/org/F4,http://www.southampton.ac.uk/faculties/faculty_humanities.html
F5,F500000000,Medicine,http://id.southampton.ac.uk/org/F5,http://www.southampton.ac.uk/faculties/faculty_medicine.html
F6,F600000000,"Natural and Environmental Sciences",http://id.southampton.ac.uk/org/F6,http://www.southampton.ac.uk/faculties/faculty_natural_environmental_sciences.html
F7,F700000000,"Physical Sciences and Engineering",http://id.southampton.ac.uk/org/F7,http://www.fpse.soton.ac.uk/
,F7EH010000,"ORC Research",http://id.southampton.ac.uk/org/F7EH010000,
,F7EH020000,"ORC - Enterprise",http://id.southampton.ac.uk/org/F7EH020000,
,F7EH040000,"Technical Support Staff",http://id.southampton.ac.uk/org/F7EH040000,
,F7FP010000,ECML,http://id.southampton.ac.uk/org/F7FP010000,
,F7FP020000,"IT Innovation",http://id.southampton.ac.uk/org/F7FP020000,http://www.it-innovation.soton.ac.uk/
,F7FP030000,MECH,http://id.southampton.ac.uk/org/F7FP030000,
,F7FP040000,"Nanoelectronics and Nanotechnology",http://id.southampton.ac.uk/org/F7FP040000,http://www.nano.ecs.soton.ac.uk/
,F7FP050000,EEE,http://id.southampton.ac.uk/org/F7FP050000,http://www.eee.ecs.soton.ac.uk/
,F7FP070000,"Electronic & Software Systems",http://id.southampton.ac.uk/org/F7FP070000,http://www.ess.ecs.soton.ac.uk/
,F7FP080000,"Agents, Interactions & Complexity",http://id.southampton.ac.uk/org/F7FP080000,http://www.aic.ecs.soton.ac.uk/
,F7FP090000,"Web & Internet Science",http://id.southampton.ac.uk/org/F7FP090000,http://www.wais.ecs.soton.ac.uk/
,F7WF010000,"Theory Group",http://id.southampton.ac.uk/org/F7WF010000,
,F7WF020000,"Astronomy Group",http://id.southampton.ac.uk/org/F7WF020000,
,F7WF030000,"Quantum, Light & Matter Group",http://id.southampton.ac.uk/org/F7WF030000,
,F7WF040000,"Support Staff",http://id.southampton.ac.uk/org/F7WF040000,
,F801000000,"FOS - Social, Human & Mathematical Scien",http://id.southampton.ac.uk/org/F801000000,http://www.southampton.ac.uk/fos/faculties/fshs.page
F8,F800000000,"Social, Human and Mathematical Sciences",http://id.southampton.ac.uk/org/F8,http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html
,F8CC010000,"Social Statistics & Demography",http://id.southampton.ac.uk/org/F8CC010000,http://www.southampton.ac.uk/demography/index.page
,F8CC010500,"Centre Global Population, Poverty&Policy",http://id.southampton.ac.uk/org/F8CC010500,http://www.southampton.ac.uk/ghp3/
,F8CC010600,"Centre for Population Change (CPC)",http://id.southampton.ac.uk/org/F8CC010600,http://www.cpc.ac.uk/
,F8CC010700,"ESRC National Centre - Research Methods",http://id.southampton.ac.uk/org/F8CC010700,http://www.ncrm.ac.uk/
,F8CC020000,"Social Work Studies",http://id.southampton.ac.uk/org/F8CC020000,
,F8CC020300,SWAP,http://id.southampton.ac.uk/org/F8CC020300,http://www.swap.ac.uk/
,F8CC030000,Economics,http://id.southampton.ac.uk/org/F8CC030000,http://www.southampton.ac.uk/economics/index.page
,F8CC040000,"Politics & International Relations",http://id.southampton.ac.uk/org/F8CC040000,http://www.southampton.ac.uk/politics/index.page
,F8CC040100,"Citizenship, Globalisation & Governance",http://id.southampton.ac.uk/org/F8CC040100,http://www.southampton.ac.uk/C2G2/
,F8CC050000,"Sociology, Social Policy & Criminology",http://id.southampton.ac.uk/org/F8CC050000,http://www.southampton.ac.uk/sociology/index.page
,F8CC060000,Gerontology,http://id.southampton.ac.uk/org/F8CC060000,http://www.southampton.ac.uk/ageing/index.page
,F8CC070000,"Centre for Contemporary China",http://id.southampton.ac.uk/org/F8CC070000,
,F8CC080000,"Third Sector Research Centre",http://id.southampton.ac.uk/org/F8CC080000,http://www.birmingham.ac.uk/generic/tsrc/index.aspx
,F8CJ030000,"Mathematics, Science & Health Education",http://id.southampton.ac.uk/org/F8CJ030000,http://www.southampton.ac.uk/education/research/groups/mathematics_and_science_education.page?
,F8CJ050000,"Teaching Only Staff",http://id.southampton.ac.uk/org/F8CJ050000,
,F8CJ060000,"Technical Staff",http://id.southampton.ac.uk/org/F8CJ060000,
,F8JW010000,"Clinical Neuroscience",http://id.southampton.ac.uk/org/F8JW010000,http://www.southampton.ac.uk/psychology/research/themes.page?
,F8JW010100,"Developmental Brain-Behaviour Lab",http://id.southampton.ac.uk/org/F8JW010100,http://www.southampton.ac.uk/psychology/research/groups/developmental_brain_behaviour_laboratory.page
,F8JW010200,"Experimental Psychopathology Laboratory",http://id.southampton.ac.uk/org/F8JW010200,http://www.southampton.ac.uk/psychology/research/groups/experimental_psychopathology_laboratory.page
,F8JW010300,"Animal Behaviour",http://id.southampton.ac.uk/org/F8JW010300,
,F8JW020000,Cognition,http://id.southampton.ac.uk/org/F8JW020000,http://www.southampton.ac.uk/psychology/research/themes.page
,F8JW020100,"Centre for Visual Cognition",http://id.southampton.ac.uk/org/F8JW020100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_vision_and_cognition.page?
,F8JW020200,"Memory & Associated Learning Lab",http://id.southampton.ac.uk/org/F8JW020200,
,F8JW020300,CBT,http://id.southampton.ac.uk/org/F8JW020300,http://www.southampton.ac.uk/psychology/cpd/index.page?
,F8JW030000,"Human Wellbeing",http://id.southampton.ac.uk/org/F8JW030000,http://www.southampton.ac.uk/psychology/research/themes.page?
,F8JW030100,"Centre for Apps. of Health Psychology",http://id.southampton.ac.uk/org/F8JW030100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_applications_of_health_psychology.page
,F8JW030200,"Centre for Research on Self & Identity",http://id.southampton.ac.uk/org/F8JW030200,http://www.southampton.ac.uk/psychology/research/groups/centre_for_research_on_self_and_identity.page
,F8JW030300,"Centre for Sexual Health Research",http://id.southampton.ac.uk/org/F8JW030300,http://www.southampton.ac.uk/psychology/research/groups/centre_for_sexual_health_research.page
,F8JW040000,"Technical Staff",http://id.southampton.ac.uk/org/F8JW040000,"http://www.southampton.ac.uk/psychology/about/staff.page?#Technical Support"
,F8JW050000,"Professional Training",http://id.southampton.ac.uk/org/F8JW050000,
,F8PJ010000,"Applied Mathematics",http://id.southampton.ac.uk/org/F8PJ010000,http://www.southampton.ac.uk/maths/research/groups/applied_maths.page
,F8PJ020000,"Operational Research",http://id.southampton.ac.uk/org/F8PJ020000,http://www.southampton.ac.uk/maths/research/groups/operational_research.page
,F8PJ030000,"Pure Mathematics",http://id.southampton.ac.uk/org/F8PJ030000,http://www.southampton.ac.uk/maths/research/groups/pure_mathematics.page
,F8PJ040000,Statistics,http://id.southampton.ac.uk/org/F8PJ040000,http://www.southampton.ac.uk/maths/research/groups/statistics.page
,F8WR010000,"Earth Surface Dynamics",http://id.southampton.ac.uk/org/F8WR010000,http://www.southampton.ac.uk/geography/research/groups/earth_surface.page?
,F8WR020000,"Economy, Governance & Culture",http://id.southampton.ac.uk/org/F8WR020000,http://www.southampton.ac.uk/geography/business_partnership/services/ess_services.page?
,F8WR030000,GeoData,http://id.southampton.ac.uk/org/F8WR030000,http://www.geodata.soton.ac.uk/geodata/
,F8WR040000,"Global Env Change & Earth Observation",http://id.southampton.ac.uk/org/F8WR040000,http://www.southampton.ac.uk/geography/research/groups/global_environmental.page?
,F8WR050000,"Palaeoenvironment Laboratory (PLUS)",http://id.southampton.ac.uk/org/F8WR050000,http://www.southampton.ac.uk/geography/research/facilities/laboratories.page
,F8WR060000,"Population, Health & Wellbeing (PHeW)",http://id.southampton.ac.uk/org/F8WR060000,http://www.southampton.ac.uk/geography/research/groups/population_health.page?
,F8WR070000,"Technical Staff",http://id.southampton.ac.uk/org/F8WR070000,"http://www.southampton.ac.uk/geography/research/staff.page?#Technical Support"
,F8WT010000,"Research Groups",http://id.southampton.ac.uk/org/F8WT010000,http://www.southampton.ac.uk/s3ri/research/themes.page?
,F8WT010101,"Academic & Research",http://id.southampton.ac.uk/org/F8WT010101,http://www.southampton.ac.uk/s3ri/research/index.page
,F8WT010103,Maths,http://id.southampton.ac.uk/org/F8WT010103,http://www.southampton.ac.uk/maths/research/groups/statistics.page
,F8WT010104,"Social Sciences",http://id.southampton.ac.uk/org/F8WT010104,http://www.southampton.ac.uk/demography/index.page
FC,F5FC000000,"Clinical & Experimental Sciences",http://id.southampton.ac.uk/org/FC,
FF,F6FF000000,Faculty,http://id.southampton.ac.uk/org/FF,
FH,F1FH000000,"Winchester School of Art",http://id.southampton.ac.uk/org/FH,http://www.wsa.soton.ac.uk/
FJ,F4FJ000000,Philosophy,http://id.southampton.ac.uk/org/FJ,http://www.southampton.ac.uk/philosophy
FP,F7FP000000,"Electronics & Computer Science",http://id.southampton.ac.uk/org/FP,http://www.ecs.soton.ac.uk/
FX,XXFX000000,"Royal Naval Unit",http://id.southampton.ac.uk/org/FX,http://www.soton.ac.uk/~surnu/
GC,F4GC000000,"Modern Languages",http://id.southampton.ac.uk/org/GC,http://www.southampton.ac.uk/ml
GK,F7GK000000,Deanery,http://id.southampton.ac.uk/org/GK,
GR,P2GR000000,"Arts on Campus",http://id.southampton.ac.uk/org/GR,http://www.southampton.ac.uk/aboutus/professionalservices/strategy_planning_governance.html
GX,PKGX000000,"Student & Academic Administration",http://id.southampton.ac.uk/org/GX,http://www.southampton.ac.uk/studentadmin/
HK,F6HK000000,"National Oceanography Centre",http://id.southampton.ac.uk/org/HK,
HN,F6HN000000,"Ocean and Earth Science",http://id.southampton.ac.uk/org/HN,http://www.soton.ac.uk/oes/
JF,PKJF000000,iSolutions,http://id.southampton.ac.uk/org/JF,http://www.southampton.ac.uk/isolutions/
JJ,F1JJ000000,"Southampton Law School",http://id.southampton.ac.uk/org/JJ,http://www.soton.ac.uk/law/
JL,F6JL000000,"Institute for Life Sciences",http://id.southampton.ac.uk/org/JL,http://www.southampton.ac.uk/ifls/
JW,F8JW000000,Psychology,http://id.southampton.ac.uk/org/JW,http://www.southampton.ac.uk/psychology
KE,F3KE000000,"Professional Practice in Health Sciences",http://id.southampton.ac.uk/org/KE,
KR,F2KR000000,"Inst. Sound & Vibration Research",http://id.southampton.ac.uk/org/KR,http://www.isvr.soton.ac.uk/
KX,PKKX000000,Library,http://id.southampton.ac.uk/org/KX,http://www.soton.ac.uk/library/
LG,F5LG000000,"Primary Care & Population Sciences",http://id.southampton.ac.uk/org/LG,
LL,F5LL000000,"Medicine: Faculty Office",http://id.southampton.ac.uk/org/LL,
LN,F4LN000000,"Humanities: Central Faculty",http://id.southampton.ac.uk/org/LN,
LT,F4LT000000,Film,http://id.southampton.ac.uk/org/LT,http://www.southampton.ac.uk/film
MH,F4MH000000,Archaeology,http://id.southampton.ac.uk/org/MH,http://www.southampton.ac.uk/archaeology
NC,F4NC000000,Music,http://id.southampton.ac.uk/org/NC,http://www.southampton.ac.uk/music
NP,PKNP000000,"Student Recruitment & Int. Relations",http://id.southampton.ac.uk/org/NP,http://www.soton.ac.uk/international/
P1,P100000000,"Professional Services - COO",http://id.southampton.ac.uk/org/P1,
P2,P200000000,"Professional Services - Registrar",http://id.southampton.ac.uk/org/P2,
,P2GR020000,"Turner Sims Concert Hall",http://id.southampton.ac.uk/org/P2GR020000,http://www.turnersims.co.uk/
,P2GR030000,"John Hansard Gallery",http://id.southampton.ac.uk/org/P2GR030000,http://www.hansardgallery.org.uk/
PJ,F8PJ000000,"Mathematical Sciences",http://id.southampton.ac.uk/org/PJ,http://www.soton.ac.uk/maths/
PK,P2PK000000,"Registrar & University Executive",http://id.southampton.ac.uk/org/PK,http://www.southampton.ac.uk/aboutus/professionalservices/
,PKTD060000,"PMU Programme Management Unit",http://id.southampton.ac.uk/org/PKTD060000,
PL,F4PL000000,English,http://id.southampton.ac.uk/org/PL,http://www.southampton.ac.uk/english
RA,F5RA000000,"Medical Education",http://id.southampton.ac.uk/org/RA,
RG,F4RG000000,History,http://id.southampton.ac.uk/org/RG,http://www.southampton.ac.uk/history
RR,PKRR000000,Finance,http://id.southampton.ac.uk/org/RR,http://www.soton.ac.uk/finance/
SF,XXSF000000,"Engineering Development Trust",http://id.southampton.ac.uk/org/SF,
SH,XXSH000000,"University Health Service",http://id.southampton.ac.uk/org/SH,http://www.unidocs.co.uk/
SU,XXSU000000,"Union Southampton",http://id.southampton.ac.uk/org/SU,http://www.susu.org/
TD,PKTD000000,"Estates & Facilities",http://id.southampton.ac.uk/org/TD,http://www.soton.ac.uk/estates/
TR,F1TR000000,"Southampton Business School",http://id.southampton.ac.uk/org/TR,http://www.management.soton.ac.uk/
TW,PKTW000000,"Research & Innovation Services",http://id.southampton.ac.uk/org/TW,http://www.soton.ac.uk/ris/
VB,F5VB000000,"Wessex Institute",http://id.southampton.ac.uk/org/VB,
WF,F7WF000000,"Physics & Astronomy",http://id.southampton.ac.uk/org/WF,http://www.phys.soton.ac.uk/
WN,F5WN000000,"Biomedical Research Facility (BRF)",http://id.southampton.ac.uk/org/WN,
WR,F8WR000000,"Geography & Environment",http://id.southampton.ac.uk/org/WR,http://www.southampton.ac.uk/geography/
WT,F8WT000000,"Statistical Sciences Research Institute",http://id.southampton.ac.uk/org/WT,http://www.southampton.ac.uk/s3ri/
XX,XX00000000,"Central Unit",http://id.southampton.ac.uk/org/XX,
ZA,XXZA000000,"School Mathematics Project",http://id.southampton.ac.uk/org/ZA,
,F6HN020000,"Coastal & Shelf Research",http://id.southampton.ac.uk/org/F6HN020000,
,PKNP070000,"International Office",http://id.southampton.ac.uk/org/PKNP070000,
,F2BX050000,"nCATS Group",http://id.southampton.ac.uk/org/F2BX050000,
,PKGX080500,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX080500,
,F7FP120000,"Southampton Wireless Group",http://id.southampton.ac.uk/org/F7FP120000,
,PKGX080600,"Graduate School",http://id.southampton.ac.uk/org/PKGX080600,
,P1GRDD0860,"HR Services",http://id.southampton.ac.uk/org/P1GRDD0860,
,P1BB010100,"General Office",http://id.southampton.ac.uk/org/P1BB010100,
,F6EB200000,CBDT,http://id.southampton.ac.uk/org/F6EB200000,
,F501000000,"FOS - Medicine",http://id.southampton.ac.uk/org/F501000000,
,F1FH030000,"Technical Services",http://id.southampton.ac.uk/org/F1FH030000,
,PKEW260000,Directorate,http://id.southampton.ac.uk/org/PKEW260000,
,F5AF010000,"Human Genetics",http://id.southampton.ac.uk/org/F5AF010000,
,F2BX030000,"Energy Technology Group",http://id.southampton.ac.uk/org/F2BX030000,
,PKEW210000,"Sport & Wellbeing",http://id.southampton.ac.uk/org/PKEW210000,
,F5VB010000,SHTAC,http://id.southampton.ac.uk/org/F5VB010000,
,PKJF170200,"Project Management",http://id.southampton.ac.uk/org/PKJF170200,
,PKKX300000,"Librarian's Office",http://id.southampton.ac.uk/org/PKKX300000,
,F5AF090000,"Medical Research Council",http://id.southampton.ac.uk/org/F5AF090000,
,F6EB050000,"Support Staff",http://id.southampton.ac.uk/org/F6EB050000,
,F1TR020000,Enterprise,http://id.southampton.ac.uk/org/F1TR020000,
,PKCD050000,"Annual Giving",http://id.southampton.ac.uk/org/PKCD050000,
,F6EB120000,"Magnetic Resonance",http://id.southampton.ac.uk/org/F6EB120000,
VL,F2VL000000,"Foundation Year",http://id.southampton.ac.uk/org/VL,
,PKJF170100,"Business & System Analysis",http://id.southampton.ac.uk/org/PKJF170100,
,PKRR020000,"Business Support",http://id.southampton.ac.uk/org/PKRR020000,
MM,F2MM000000,"Education Hub",http://id.southampton.ac.uk/org/MM,
,PKGX080203,"SAAT Winchester School of Art",http://id.southampton.ac.uk/org/PKGX080203,
,PKKX120000,"Bibliographical services",http://id.southampton.ac.uk/org/PKKX120000,
,F1FH010000,"Graphics, Fine Art & Media",http://id.southampton.ac.uk/org/F1FH010000,
,PKTD100300,"Campus Services",http://id.southampton.ac.uk/org/PKTD100300,
,F2BX040000,"Engineering Mats & Surface Engineerg Gp",http://id.southampton.ac.uk/org/F2BX040000,
,PKGX110500,"Initial Teacher Education Team",http://id.southampton.ac.uk/org/PKGX110500,
,PKGX080300,"Assessment & Quality Team",http://id.southampton.ac.uk/org/PKGX080300,
,PKGX090000,"SAA Fac of Engineering & the Environment",http://id.southampton.ac.uk/org/PKGX090000,
,PKGX080200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/PKGX080200,
,PKGX090300,"Graduate School Team",http://id.southampton.ac.uk/org/PKGX090300,
,PKNP060100,"UK Outreach Team",http://id.southampton.ac.uk/org/PKNP060100,
,F2AT050000,"Transportation Group",http://id.southampton.ac.uk/org/F2AT050000,
,F6EB110000,"Chemistry Education / Training",http://id.southampton.ac.uk/org/F6EB110000,
,PKNP070300,"International Administration",http://id.southampton.ac.uk/org/PKNP070300,
,PKNP070200,"International Recruitment",http://id.southampton.ac.uk/org/PKNP070200,
,PKTD100301,"External Services",http://id.southampton.ac.uk/org/PKTD100301,
,F3KE040000,"Bio-Behavioural Sciences",http://id.southampton.ac.uk/org/F3KE040000,
,PKKX200000,"Digitisation Unit",http://id.southampton.ac.uk/org/PKKX200000,
,F7FP130000,"Vision, Learning and Control",http://id.southampton.ac.uk/org/F7FP130000,
,PKTD090100,"Electrical Engineering",http://id.southampton.ac.uk/org/PKTD090100,
,P1GRDD0900,"HR Client Services",http://id.southampton.ac.uk/org/P1GRDD0900,
,P2TL050000,Strategy,http://id.southampton.ac.uk/org/P2TL050000,
,P1BB020000,Governance,http://id.southampton.ac.uk/org/P1BB020000,
,PKEW190000,"Enabling Services",http://id.southampton.ac.uk/org/PKEW190000,
,PKTW070000,"External Relations",http://id.southampton.ac.uk/org/PKTW070000,
,PKKX070000,"Bibliographical Services",http://id.southampton.ac.uk/org/PKKX070000,
,PKNP060300,"UK Administration",http://id.southampton.ac.uk/org/PKNP060300,
,PKTD080000,"Estate, Environment, & Transport",http://id.southampton.ac.uk/org/PKTD080000,
,PKJF120400,"Information Security",http://id.southampton.ac.uk/org/PKJF120400,
,F2LH040000,"Auditory Implant Service",http://id.southampton.ac.uk/org/F2LH040000,
,PKTD090300,"Engineering Services",http://id.southampton.ac.uk/org/PKTD090300,
,PKGX150400,"Graduate School",http://id.southampton.ac.uk/org/PKGX150400,
,PKEW220000,"Operations Support",http://id.southampton.ac.uk/org/PKEW220000,
,F6EB180000,"Characterisation and Analytics",http://id.southampton.ac.uk/org/F6EB180000,
,PKJF190400,"Software & Desktop Services",http://id.southampton.ac.uk/org/PKJF190400,
,F2KR040000,"Human Sciences Group",http://id.southampton.ac.uk/org/F2KR040000,
,PKKX140000,ePrints,http://id.southampton.ac.uk/org/PKKX140000,
,PKJF180200,"Enterprise Systems Development",http://id.southampton.ac.uk/org/PKJF180200,
,F6EB210000,FIMS,http://id.southampton.ac.uk/org/F6EB210000,
,F1FH050000,"International Studies",http://id.southampton.ac.uk/org/F1FH050000,
,PKRR021200,"FFM Team - Natural & Env Sciences",http://id.southampton.ac.uk/org/PKRR021200,
,PKTD100402,"Halls Catering",http://id.southampton.ac.uk/org/PKTD100402,
,PKNP070201,"Business School",http://id.southampton.ac.uk/org/PKNP070201,
,P1GRDD0880,"Employee & Industrial Relations",http://id.southampton.ac.uk/org/P1GRDD0880,
,F2AK030000,"Computational Engineering & Design Group",http://id.southampton.ac.uk/org/F2AK030000,
,PKGX110100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX110100,
,PKJF110300,"Incident Response Team",http://id.southampton.ac.uk/org/PKJF110300,
,PKGX080100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX080100,
,PKGX070400,STARS,http://id.southampton.ac.uk/org/PKGX070400,
,F101000000,"FOS - Business, Law & Art",http://id.southampton.ac.uk/org/F101000000,
,PKKX020000,"Hartley Library",http://id.southampton.ac.uk/org/PKKX020000,
,F2DF020000,USMC,http://id.southampton.ac.uk/org/F2DF020000,
,PKJF180500,"Application Design & Development",http://id.southampton.ac.uk/org/PKJF180500,
,F3BN010000,"Leadership & Health Systems",http://id.southampton.ac.uk/org/F3BN010000,
,PKGX090600,"Student Life Cycle Team",http://id.southampton.ac.uk/org/PKGX090600,
,P1BB010000,"Legal Services",http://id.southampton.ac.uk/org/P1BB010000,
,PKGRDK0400,"Digital Media",http://id.southampton.ac.uk/org/PKGRDK0400,
,PKTW100000,"Research Performance",http://id.southampton.ac.uk/org/PKTW100000,
,PKTD100302,"Post & Portering",http://id.southampton.ac.uk/org/PKTD100302,
,PKCD090000,"Major Gift Fundraising",http://id.southampton.ac.uk/org/PKCD090000,
,PKRR040000,"Governance & Partnerships",http://id.southampton.ac.uk/org/PKRR040000,
,F6EB080000,"Computational Systems Chemistry",http://id.southampton.ac.uk/org/F6EB080000,
,F1TR040000,"HRM and Organisational Behaviour",http://id.southampton.ac.uk/org/F1TR040000,
,PKNP010000,"East Asia",http://id.southampton.ac.uk/org/PKNP010000,
,P1GRDD0881,"HR Business Solutions",http://id.southampton.ac.uk/org/P1GRDD0881,
,PKTD030000,"Faculty Projects",http://id.southampton.ac.uk/org/PKTD030000,
,F6EB150000,"Chemistry Research Support",http://id.southampton.ac.uk/org/F6EB150000,
,F6BJ130000,Biomedicine,http://id.southampton.ac.uk/org/F6BJ130000,
,F6BJ120000,Environmental,http://id.southampton.ac.uk/org/F6BJ120000,
,F5AF040000,"Human Nutrition & Metabolism",http://id.southampton.ac.uk/org/F5AF040000,
,PKGX120300,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX120300,
,F3KE030000,"Physical & Rehabilitation Health",http://id.southampton.ac.uk/org/F3KE030000,
,PKGX150500,"Assessment Team",http://id.southampton.ac.uk/org/PKGX150500,
,F1TR070000,"Banking & Finance",http://id.southampton.ac.uk/org/F1TR070000,
,P1GRDD0840,"Talent Management",http://id.southampton.ac.uk/org/P1GRDD0840,
,P1GRDD0820,"Employee Relations",http://id.southampton.ac.uk/org/P1GRDD0820,
,PKGX060200,"Exams, Award & Graduation",http://id.southampton.ac.uk/org/PKGX060200,
,PKGX080201,"SAAT Business",http://id.southampton.ac.uk/org/PKGX080201,
,P1GRDD0600,"HR Organisational Development",http://id.southampton.ac.uk/org/P1GRDD0600,
,PKNP060200,"UK Recruitment Team",http://id.southampton.ac.uk/org/PKNP060200,
,PKTD090302,Energy,http://id.southampton.ac.uk/org/PKTD090302,
,PKCD030000,"Donor Relations",http://id.southampton.ac.uk/org/PKCD030000,
,P1GRDD0740,"Temp Bank",http://id.southampton.ac.uk/org/P1GRDD0740,
,PKGX060100,"Curriculum & Timetabling",http://id.southampton.ac.uk/org/PKGX060100,
,PKGX080204,"SAAT Dalian",http://id.southampton.ac.uk/org/PKGX080204,
,PKKX400000,"Archives & Special Collections",http://id.southampton.ac.uk/org/PKKX400000,
,PKGX090700,"Process Improvement",http://id.southampton.ac.uk/org/PKGX090700,
,PKJF120000,"Business Support",http://id.southampton.ac.uk/org/PKJF120000,
,F6BJ020000,"Biological Sciences Research",http://id.southampton.ac.uk/org/F6BJ020000,
,PKGX150300,"Placements & Timetabling Team",http://id.southampton.ac.uk/org/PKGX150300,
,PKGX050300,Admissions,http://id.southampton.ac.uk/org/PKGX050300,
,PKTD100100,Security,http://id.southampton.ac.uk/org/PKTD100100,
,F1FH060000,"Fashion Marketing",http://id.southampton.ac.uk/org/F1FH060000,
,PKNP070100,"International Relations",http://id.southampton.ac.uk/org/PKNP070100,
PN,F7PN000000,"Zepler Institute",http://id.southampton.ac.uk/org/PN,
,PKRR021100,"FFM Team - Medicine",http://id.southampton.ac.uk/org/PKRR021100,
,PKJF150000,"Business Relationship Mangement",http://id.southampton.ac.uk/org/PKJF150000,
,F6HN080000,"Physical Oceanography",http://id.southampton.ac.uk/org/F6HN080000,
,PKJF190000,Operations,http://id.southampton.ac.uk/org/PKJF190000,
,PKJF120100,"Logistics & Distribution / H&S",http://id.southampton.ac.uk/org/PKJF120100,
,PKKX080000,Acquisitions,http://id.southampton.ac.uk/org/PKKX080000,
,F6EB010000,"Chemical Biology Group",http://id.southampton.ac.uk/org/F6EB010000,
,F1JJ010000,Law,http://id.southampton.ac.uk/org/F1JJ010000,
,F8WT010100,DUMMY,http://id.southampton.ac.uk/org/F8WT010100,
,PKTW050000,"RIS Faculty",http://id.southampton.ac.uk/org/PKTW050000,
,P1GRDD0711,"HR Transactions",http://id.southampton.ac.uk/org/P1GRDD0711,
,PKGX150600,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX150600,
,PKNP070202,"The Americas and Europe",http://id.southampton.ac.uk/org/PKNP070202,
,PKKX900000,"Research Engagement",http://id.southampton.ac.uk/org/PKKX900000,
,F2KR020000,"Dynamics Group",http://id.southampton.ac.uk/org/F2KR020000,
,F6EB020000,"Electrochemistry & Surface Science Group",http://id.southampton.ac.uk/org/F6EB020000,
,PKKX130000,"Collection support",http://id.southampton.ac.uk/org/PKKX130000,
,F7FP110000,"Photonic Systems Circuits & Sensors",http://id.southampton.ac.uk/org/F7FP110000,
,PKRR040500,"Payroll & Pensions",http://id.southampton.ac.uk/org/PKRR040500,
,F1FH040000,"Research Centre",http://id.southampton.ac.uk/org/F1FH040000,
,PKGX130200,AACQA,http://id.southampton.ac.uk/org/PKGX130200,
,PKKX800000,"Students Education and Skills",http://id.southampton.ac.uk/org/PKKX800000,
,F6EB090000,Electrochemistry,http://id.southampton.ac.uk/org/F6EB090000,
,PKGX060300,"Systems Team",http://id.southampton.ac.uk/org/PKGX060300,
,PKJF170400,"ICT Facilities Management",http://id.southampton.ac.uk/org/PKJF170400,
