"YES","Breast of Chicken Wrapped in Bacon with Creamy Parmesan Sauce","Monday"
"NO","Quorn Chilli with Rice (V)","Monday"
"","Sausages with Sage Mash and Onion Gravy","Tuesday"
"","Root Vegetable Casserole with Cheese Dumplings (V)","Tuesday"
"","Beef Lasagne","Wed"
"","Arrabiatti Swedish Meatballs with Linguine (v)","Wed"
"","Pork Stroganoff with Rice","Thursday"
"","Sweet and Sour Vegetable Spring Roll with Rice (V)","Thursday"
"","Breaded Scampi with Lemon and Tartar Sauce","Friday"
"","Cauliflower Cheese with Crusty Bread (V)","Friday"
