pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,"Spiced cauliflower",,,,,,,,,,,,,,,,,,,£2.25,£2.70
38-terrace,"Main meal","Moroccan lamb stew with apricots",,,YES,YES,,YES,,,,,YES,,YES,YES,YES,,YES,YES,£2.95,£3.55
38-terrace,"Main meal","Bar marked turkey escalope, roast fennel,orange dressing",,,,,,,,,,,,,,,,,,YES,£2.95,£3.55
38-terrace,"Main meal","Quorn bolognaise with conchiglie pasta",YES,,YES,YES,,YES,,,,,YES,,,,,,,,£2.95,£3.55
38-terrace,"Main meal","Scampi, lime and dill creme fraiche",,,YES,YES,YES,,,,,,YES,,,,,,YES,YES,£2.95,£3.55
38-terrace,"Potato - Premium","Jacket potato wedges",YES,YES,,,,,,,,,,,,,,,,YES,£1.25,£1.50
38-terrace,Potato,"New potatoes",YES,YES,,,,,,,,,,,,,,,,,£1.00,£1.20
38-terrace,Vegetables,Carrots,YES,YES,,,,,,,,,,,,,,,,YES,£0.80,£1.00
38-terrace,Vegetables,"Sugar snaps",YES,YES,,,,,,,,,,,,,,,,,£0.80,£1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,£1.50,£1.80
38-terrace,"Hot dessert","Apple and sultana crumble",,,,YES,,,,,,,YES,,,,,,,,£2.00,£2.40
38-terrace,Dessert,"Lemon posset",,,,,,,,,,,YES,,,,,,,,£2.00,£2.40
38-terrace,Dessert,"Strwaberry nad white chocolate tart",,,,YES,,YES,,,,,YES,,,,,,,,£2.00,£2.40
38-terrace,Dessert,"Fresh fruit salad",YES,YES,,,,,,,,,,,,,,,,,£2.00,£2.40
38-arlott,"Chefs Choice Meal","Chicken ceasar",,,,,,YES,,,,,YES,,,,,,,,£4.20,£5.00
38-arlott,"Cassaulet - rustic bread","Pork and mustard",,,YES,YES,,YES,,,,,YES,,YES,YES,YES,YES,YES,YES,£3.55,£4.25
38-arlott,"Jacket of the Day - Hot","Smoked ham and leek",,,YES,YES,,,,,,,YES,,,,,,,,£3.25,£3.90
38-arlott,"Jacket of the Day - Hot","Pork and mustard",,,YES,YES,,YES,,,,,YES,,YES,YES,YES,YES,YES,YES,£3.25,£3.90
38-arlott,"Jacket of the Day - Hot","Baked beans",YES,YES,,,,,,,,,,,,,,,,,£3.25,£3.90
38-arlott,"Jacket of the Day - Cold","Tuna Mayonnaise",,,,,,YES,YES,,,,,,,,,,,,£3.25,£3.90
38-arlott,"Jacket of the Day - Cold","Grated cheese",,,,,,,,,,,YES,,,,,,,,£3.25,£3.90
38-arlott,"Jacket of the Day - Cold",Coleslaw,,,,,,YES,,,,,,,,,,,,,£3.25,£3.90
38-arlott,Quiche,"Quiche lorraine",YES,,,YES,,YES,,,,,YES,,,,,,,,£2.80,£3.50
38-arlott,Panini's,"Selection of Panini's available
See individual packs for allergen details",,,,,,,,,,,,,,,,,,,£3.00,£3.00
