pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,Soup,"Leek & potato",YES,,yes,,,,yes,,,,,,,,,,,£2.25,£2.70
65-avenue,"Hot meal","Quorn pasta",YES,,yes,yes,,yes,,,,yes,,yes,,,,yes,,£2.95,£3.55
65-avenue,"PREMIUM MEAL","Beef meatballs in a blackbean sauce",,,yes,,,,,,,yes,,,yes,,,,yes,£3.25,£3.90
65-avenue,"PREMIUM MEAL","Satay veg noodles",YES,,,yes,,yes,,,,,,,yes,yes,,yes,,£3.25,£3.90
65-avenue,Vegetable,"Chopped salad",,,,,,,,,,,,,,,,,,80p,£1.00
65-avenue,Pizza,"Cheese and tomato",YES,,,YES,,,,,,YES,,,,,,,,£2.50,£3.00
65-avenue,Pizza,Pepperoni,,,,YES,,,,,,YES,,,,,,,,£2.50,£3.00
65-avenue,"Burger with Bap",Chicken,,,YES,YES,,,,,,,,YES,,,,,,£2.75,£3.30
65-avenue,"Burger with Bap",Beef,,,,YES,,,,,,,,,,,,YES,,£2.75,£3.30
65-avenue,"Potato portion",Chips,YES,YES,,,,,,,,,,,,,,,,£1.00,£1.20
65-avenue,"Bowl of Fries",Chips,YES,YES,,,,,,,,,,,,,,,,£1.50,£1.80
65-avenue,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,£1.50,£1.80
