pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
75A-catering,Soup,"Sweetcorn and coconut chilli veloute'",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Main Meal","Chicken and mushroom pie",,,,YES,,,,,,YES,,,,,YES,,,,
75A-catering,"Main Meal","Ultimate mac and cheese",YES,,,YES,,,,,,YES,,YES,,,,,,,
75A-catering,"Main Meal","Herb crusted pollock with herb beurre blanc",,,,YES,,YES,YES,,,YES,,,,,,,YES,,
75A-catering,"Hot Jacket Filling","Baked beans",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Jacket Filling",Cheese,YES,,,,,,,,,YES,,,,,,,,,
75A-catering,Potato,"Parsley boiled vitas",YES,YES,,,,,,,,,,,,,,,,,
75A-catering,Vegetable,"Swede and carrots",YES,YES,,,,,,,,,,,,,,,YES,,
75A-catering,Vegetable,Broccoli,YES,YES,,,,,,,,,,,,,,,,,
75A-catering,"Cold Dessert",Assorted,YES,,,YES,,YES,,,,YES,,,YES,YES,,YES,YES,,
