L1Code,L1Name,L2Code,L2name,L3Code,L3Name,L4Code,L4Name
1,Medicine and Dentistry,1,Medicine and Dentistry,1,Medicine,A0,Medicine and dentistry
1,Medicine and Dentistry,1,Medicine and Dentistry,1,Medicine,A1,Pre-clinical Medicine
1,Medicine and Dentistry,1,Medicine and Dentistry,1,Medicine,A3,Clinical Medicine
1,Medicine and Dentistry,1,Medicine and Dentistry,1,Medicine,A9,Others in Medicine and Dentistry
1,Medicine and Dentistry,1,Medicine and Dentistry,2,Dentistry,A2,Pre-clinical Dentistry
1,Medicine and Dentistry,1,Medicine and Dentistry,2,Dentistry,A4,Clinical Dentistry
2,Subjects allied to Medicine,2,Medical Science and Pharmacy,3,"Anatomy, Physiology and Pathology",B1,"Anatomy, Physiology and Pathology"
2,Subjects allied to Medicine,2,Medical Science and Pharmacy,4,"Pharmacology, Toxicology and Pharmacy",B2,"Pharmacology, Toxicology and Pharmacy"
2,Subjects allied to Medicine,3,Nursing,5,Nursing,B7,Nursing
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,6,Complementary Medicine,B3,Complementary Medicine
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,7,Nutrition,B4,Nutrition
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,8,Ophthalmics,B5,Ophthalmics
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,9,Aural and Oral Sciences,B6,Aural and Oral Sciences
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,10,Medical Technology,B8,Medical Technology
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,11,Others in Subjects allied to Medicine,B0,Subjects allied to medicine
2,Subjects allied to Medicine,4,Other subjects allied to Medicine,11,Others in Subjects allied to Medicine,B9,Others in Subjects allied to Medicine
3,Biological Sciences,5,Biology and related Sciences,12,Biology,C1,Biology
3,Biological Sciences,5,Biology and related Sciences,13,Zoology,C3,Zoology
3,Biological Sciences,5,Biology and related Sciences,14,Genetics,C4,Genetics
3,Biological Sciences,5,Biology and related Sciences,15,Microbiology,C5,Microbiology
3,Biological Sciences,5,Biology and related Sciences,16,"Molecular Biology, Biophysics and Biochemistry",C7,"Molecular Biology, Biophysics and Biochemistry"
3,Biological Sciences,5,Biology and related Sciences,17,Others in Biological Sciences,C0,Biological sciences
3,Biological Sciences,5,Biology and related Sciences,17,Others in Biological Sciences,C2,Botany
3,Biological Sciences,5,Biology and related Sciences,17,Others in Biological Sciences,C9,Others in Biological Sciences
3,Biological Sciences,6,Sports Science,18,Sports Science,C6,Sports Science
3,Biological Sciences,7,Psychology,19,Psychology,C8,Psychology
4,Veterinary Sciences,8,Veterinary Sciences,20,Veterinary Sciences,D1,Pre-clinical Veterinary Medicine
4,Veterinary Sciences,8,Veterinary Sciences,20,Veterinary Sciences,D2,Clinical Veterinary Medicine and Dentistry
5,Agriculture and related subjects,9,Agriculture and related subjects,21,Animal Science,D3,Animal Science
5,Agriculture and related subjects,9,Agriculture and related subjects,22,Forestry,D5,Forestry
5,Agriculture and related subjects,9,Agriculture and related subjects,23,Food and Beverage studies,D6,Food and Beverage studies
5,Agriculture and related subjects,9,Agriculture and related subjects,24,"Agriculture and others in Veterinary Sciences, Agriculture and related subjects",D0,"Veterinary Sciences, Agriculture and related subjects"
5,Agriculture and related subjects,9,Agriculture and related subjects,24,"Agriculture and others in Veterinary Sciences, Agriculture and related subjects",D4,Agriculture
5,Agriculture and related subjects,9,Agriculture and related subjects,24,"Agriculture and others in Veterinary Sciences, Agriculture and related subjects",D7,Agricultural Sciences
5,Agriculture and related subjects,9,Agriculture and related subjects,24,"Agriculture and others in Veterinary Sciences, Agriculture and related subjects",D9,"Others in Veterinary Sciences, Agriculture and related subjects"
6,Physical Sciences,10,Physical Science,25,Chemistry,F1,Chemistry
6,Physical Sciences,10,Physical Science,26,Physics and Astronomy,F3,Physics
6,Physical Sciences,10,Physical Science,26,Physics and Astronomy,F5,Astronomy
6,Physical Sciences,10,Physical Science,27,Forensic and Archaeological Science,F4,Forensic and Archaeological Science
6,Physical Sciences,10,Physical Science,28,Geology,F6,Geology
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F7,Ocean Sciences
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F70,Science of aquatic & terrestrial environments
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F71,Marine sciences
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F72,Hydrography
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F73,Ocean sciences
6,Physical Sciences,10,Physical Science,29,Ocean Sciences,F79,Science of aquatic & terrestrial environments not elsewhere classified
6,Physical Sciences,10,Physical Science,30,Others in Physical Sciences,F0,Physical Sciences
6,Physical Sciences,10,Physical Science,30,Others in Physical Sciences,F2,Materials Science
6,Physical Sciences,10,Physical Science,30,Others in Physical Sciences,F9,Others in Physical Sciences
7,Mathematical Sciences,12,Mathematical Sciences,32,Mathematics and Statistics,G1,Mathematics
7,Mathematical Sciences,12,Mathematical Sciences,32,Mathematics and Statistics,G3,Statistics
7,Mathematical Sciences,12,Mathematical Sciences,32,Mathematics and Statistics,G91,Others in Mathematical Sciences
7,Mathematical Sciences,12,Mathematical Sciences,32,Mathematics and Statistics,G01,Mathematical Science
7,Mathematical Sciences,12,Mathematical Sciences,33,Operational Research,G2,Operational Research
7,Mathematical Sciences,12,Mathematical Sciences,34,Others in Mathematical and Computer Sciences,G0,Mathematical and Computer Sciences
